﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2985,thesis,"Entomofauna europskog mračnjaka","Bajić, Antonio",,,,,,,,
agr:2963,thesis,"Dinamika klijanja različitih populacija ambrozije (Ambrosia artemisiifolia L.)","Višić, Dasen",,,,,,,,
agr:2616,thesis,"Suzbijanje ambrozije (Ambrosia artemisiifolia L.) i čička (Xanthium strumarium L.) u ekološkoj proizvodnji soje","Đurić, Alen",,,,,,,,
agr:2681,thesis,"Selektivnost kukuruza prema kombinaciji reduciranih dozacija herbicida i fenolne kiseline","Frketić, Rovena",,,,,,,,
agr:2455,dissertation,"Vodno-toplinsko modeliranje za prognozu nicanja korova u kukuruzu","Šoštarčić, Valentina",,,,,,,,
agr:3192,"journal article","Suzbijanje korova u strnim žitaricama prema načelima dobre gospodarske prakse i integrirane zaštite bilja","Šćepanović, Maja; Šoštarčić, Valentina",,,,,,,,
agr:2393,thesis,"Bibliografija radova u području pokrovnih kultura u Republici Hrvatskoj","Toljan, Ante",,,,,,,,
agr:2371,thesis,"Effect of soil pH on common bean (Phaseolus vulgaris L.) sensitivity to simulated mesotrione residues","Pismarović, Laura",,,,,,,,
agr:2376,thesis,"Osjetljivost ambrozije na herbicide foramsulfuron, prosulfuron, tifensulfuron i imazamoks","Rakonić, Tina",,,,,,,,
agr:2269,thesis,"Utjecaj faze rasta mišjeg repka (Alopecurus myosuroides Huds.) na učinak herbicida pinoksadena","Hadrović, Tomica",,,,,,,,
agr:2377,thesis,"Utvrđivanje rezistentnosti ambrozije (Ambrosia artemisiifolia L.) na herbicid tifensulfuron","Grgić, Tatjana",,,,,,,,
agr:2418,thesis,"Osjetljivosti graška na simulirane rezidue mezotriona u tlima različitih fizikalno-kemijskih svojstava","Burul, Filipa",,,,,,,,
agr:2010,thesis,"Usmjerena aplikacija kao doprinos manjem unošenju herbicida u okoliš","Blažeka, Antonio",,,,,,,,
agr:2015,thesis,"Učinak pokrovnih kultura na smanjenje zakorovljenosti","Hikl, Ana",,,,,,,,
agr:3300,"journal article","Biologija, ekologija i suzbijanje korovne vrste divlja zob (Avena fatua L.)","Šoštarčić, Valentina; Rakonić, Tina; Ostojić, Zvonimir; Šćepanović, Maja",,,,,,,,
agr:3313,"journal article","Inter-populacijska varijabilnost sjemena ambrozije – mehanizam uspješne prilagodbe na različite okolišne uvjete","Šoštarčić, Valentina; Višić, Dasen; Šćepanović, Maja",,,,,,,,
agr:3287,"journal article","Korovna flora vinograda","Barić, Klara; Ostojić, Zvonimir; Šoštarčić, Valentina; Šćepanović, Maja",,,,,,,,
agr:1886,thesis,"Utjecaj površinske sterilizacije sjemena na klijavost ambrozije (Ambrosia artemisiifolia L.)","Carin, Natalija",,,,,,,,
agr:1787,thesis,"Alelopatsko djelovanje pokrovnih biljaka na klijanje soje","Sisan, Petra",,,,,,,,
agr:3405,"journal article","Biologija i ekologija korovnih vrsta roda Panicum L.","Burul, Filipa; Šoštarčić, Valentina; Šćepanović, Maja",,,,,,,,
agr:3403,"journal article","Biologija i ekologija poljske ljubice (Viola arvensis Murray)","Košćak, Laura; Šoštarčić, Valentina; Šćepanović, Maja",,,,,,,,
agr:3388,"journal article","Pojava rezistentnih populacija korova na herbicide inhibitore acetolaktat-sintaze u Republici Hrvatskoj","Šćepanović, Maja; Šoštarić, Valentina; Pintar, Ana; Lakić, Josip; Klara, Barić",,,,,,,,
agr:3402,"journal article","Utjecaj hladnog skladištenja na klijanje korovne vrste Ambrosia artemisiifolia L.","Šoštarčić, Valentina; Košćak, Laura; Culjak, Ana; Jerić, Ivan; Šćepanović, Maja",,,,,,,,
agr:1388,thesis,"Alelopatski učinak pokrovnih biljaka na klijanje sjemena kukuruza","Bašljan, Dora",,,,,,,,
agr:1485,thesis,"Utvrđivanje banke sjemena korova u tlu na gospodarstvu Lužnica d.o.o.","Bocak, Lidija",,,,,,,,
agr:1274,thesis,"Dinamika populacije korovne vrste Ambrosia artemisiifolia L. na neuznemiravanom staništu lokaliteta Popovača","Smrekar, Tin",,,,,,,,
agr:1236,dissertation,"Alelopatski potencijal invazivne alohtone vrste pajasena (Ailanthus altissima (Mill.) Swingle)","Novak, Maja",,,,,,,,
agr:1209,thesis,"Biološki parametri klijanja korovne vrste Setaria glauca L.","Brijačak, Ema",,,,,,,,
agr:3443,"journal article","Biologija i ekologija mišjeg repka (Alopecurus myosuroides Huds.)","Šoštarčić, Valentina; Šćepanović, Maja",,,,,,,,
agr:3436,"journal article","Biologija i ekologija sivog muhara-Setaria glauca (L) P. Beauv.","Brijačak, Ema; Šoštarčić, Valentina; Ostojić, Zvonimir; Šćepanović, Maja",,,,,,,,
agr:1196,thesis,"Dinamika nicanja i kompeticijske sposobnosti vrste Chenopodium album L. u usjevu soje","Marelja, Mislav",,,,,,,,
agr:1113,thesis,"Biološki vodni potencijal korovne vrste Chenopodium album L.","Šincek, Dora",,,,,,,,
agr:1108,thesis,"Utjecaj niskih temperatura na klijavost korovne vrste Ambrosia artemisiifolia L.","Sveticki, Nika",,,,,,,,
agr:909,thesis,"Primjena računalnog vida za pomoć u usmjerenoj aplikaciji herbicida","Adakaya, Sinan",,,,,,,,
agr:836,thesis,"Osjetljivost suncokreta na herbicid mezotrion","Canjuga, Martina",,,,,,,,
agr:839,thesis,"Utjecaj okolišnih čimbenika na dinamiku populacije korovne vrste Ambrosia artemisiifolia na lokalitetu Jastrebarsko","Braje, Iva",,,,,,,,
agr:805,thesis,"Utjecaj temperature na trajanje dormantnosti sjemena facelije (Phacelia tanacetifolia Benth.)","Đukić, Barbara",,,,,,,,
agr:709,thesis,"Osjetlijivost šećerne repe na rezidue mezotriona u tlu","Fučkan, Valentina",,,,,,,,
agr:745,thesis,"Usporedba različitih metoda za utvrđivanje vijabilnosti sjemena korovne vrste Ambrosia artemisiifolia L.","Batinić, Matej",,,,,,,,
agr:632,thesis,"Inventarizacija korovne flore u usjevu facelije (Phacelia tanacetifolia Benth.) u dva proljetna roka sjetve","Žlebečić, Katarina",,,,,,,,
agr:538,dissertation,"Alelopatski potencijal segetalnih i ruderalnih invazivnih alohtonih biljnih vrsta","Novak, Nenad",,,,,,,,
agr:617,thesis,"Biološke, morfološke i ekološke značajke osjaka (Cirsium arvense) (L.) Scop","Bojanić, Ivan",,,,,,,,
agr:602,thesis,"Utjecaj porijekla i starosti sjemena na vijabilnost sjemena korovne vrste Ambrosia artemisiifolia","Jaganjac, Mirela",,,,,,,,
agr:565,thesis,"Morfološke i fenološke značajke invazivne korovne vrste Abutilon theophrasti Med.","Plodinec, Marijana",,,,,,,,
agr:434,thesis,"Utjecaj rezidua herbicida mezotriona na nicanje i početni razvoj jarog graška","Kiš, Ana",,,,,,,,
agr:361,thesis,"Uporabna vrijednost facelije (Phacelia tanacetifolia Benth.) u poljoprivrednoj proizvodnji","Palčić, Mateja",,,,,,,,
agr:413,thesis,"Utjecaj roka sjetve na morfološka svojstva i kompeticijsku sposobnost usjeva facelije (Phacelia tanacetifolia Benth.)","Ljepoja, Ines",,,,,,,,
agr:374,thesis,"Učinak herbicida iz kemijske skupine triketona","Petrović, Mirna",,,,,,,,
agr:382,thesis,"Nicanje korovne vrste Abutilon theophrasti pri različitim dubinama sjetve","Rakoš, Vladimir",,,,,,,,
agr:245,thesis,"Suma toplinskih jedinica potrebna za nicanje različitih populacija korovne vrste Abutilon Theophrasti Med","Kovačić, Ivan",,,,,,,,
agr:178,thesis,"Nekemijske mjere suzbijanja korova","Elezović, Kristina",,,,,,,,
agr:86,thesis,"Utjecaj razvojnog stadija, doze topramezona i adjuvanata na osjetljivost koštana","Šoštarčić, Valentina",,,,,,,,
pmf:1342,dissertation,"Ekogeografija invazivne flore Hrvatske","Vuković, Nina",,,,,,,,
