﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12744,thesis,"Markovljevi modeli i primjene","Jozinović, Leonarda",,,,,,,,
pmf:12743,thesis,"Roboti kao alati u obrazovanju","Ilić, Vida",,,,,,,,
pmf:12632,thesis,"Physics-inspired dynamical systems for optimization (Dinamički sustavi za optimizaciju inspirirani fizikom)","Jovanović, Luka",,,,,,,,
pmf:12565,thesis,"Dinamika grabežljivac-plijen populacijskih modela","Vila, Matea",,,,,,,,
pmf:12551,thesis,"Georg Cantor i teorija skupova","Topić, Josip",,,,,,,,
pmf:12532,thesis,Polinomi,"Peko-Lončar, Zrinka",,,,,,,,
pmf:12511,thesis,"Analiza ponovnog pojavljivanja raka dojke analizom doživljenja","Končić, Dominik",,,,,,,,
pmf:12486,thesis,"Varijante gradijentnog spusta u strojnom učenju s primjerima","Bošnjak, Dorotea",,,,,,,,
pmf:11949,thesis,"Primjena statističkih metoda u kreditnom riziku","Varga, Matko",,,,,,,,
pmf:11947,thesis,"Primjene običnih diferencijalnih jednadžbi i metode rješavanja","Štrocinger, Roberta",,,,,,,,
pmf:11897,thesis,"Upotreba suvremenih tehnologija u nastavi fizike","Šarec, Silvija",,,,,,,,
pmf:11896,thesis,"Zlatni rez i Fibonaccijevi brojevi","Strejček, Hana",,,,,,,,
pmf:11365,thesis,Kontinuumi,"Pražić, Nikola",,,,,,,,
pmf:11351,thesis,"Modeli rizika u aktuarstvu","Lovrić, Tea",,,,,,,,
pmf:11546,dissertation,"Tangential homoclinic points locus of the Lozi maps and applications","Kilassa Kvaternik, Kristijan",,,,,,,,
pmf:11205,thesis,"Bisektrise površine i opsega trokuta","Mrčela, Ivan",,,,,,,,
pmf:11126,thesis,"Cantorov skup i primjene","Brumnić, Tina",,,,,,,,
pmf:11225,thesis,"Modeliranje usmjerenih podataka","Osrečak, Marko",,,,,,,,
pmf:11173,thesis,"Primjene linearne algebre u dokazivanju nejednakosti","Gornik, Lucija",,,,,,,,
pmf:10720,thesis,"Algoritmi za prepoznavanje lica","Drmić, Dino",,,,,,,,
pmf:10740,thesis,"Nizovi u osnovnoškolskoj i srednjoškolskoj matematici","Šuflaj, Ines",,,,,,,,
pmf:10487,thesis,"Jacobijeva metoda za simetrični problem svojstvenih vrijednosti","Marinović, Toni",,,,,,,,
pmf:10477,thesis,"Tihonovljev teorem","Crnogorac, Tomislav",,,,,,,,
pmf:10475,thesis,"p-adski brojevi i p-adska interpolacija Riemannove zeta funkcije","Babok, Vanesa",,,,,,,,
pmf:10327,dissertation,"Normal forms for transseries and Dulac germs","Peran, Dino",,,,,,,,
pmf:10298,thesis,"Christoffelove riječi","Motočić, Judita",,,,,,,,
pmf:10318,thesis,"Društvene igre u nastavi matematike","Tomičić, Lana",,,,,,,,
pmf:10299,thesis,"Metode procjene rizičnosti vrijednosti","Mutak, Marija",,,,,,,,
pmf:9803,thesis,"Kriptografija u nastavi matematike","Bogović, Josipa",,,,,,,,
pmf:9814,thesis,"Od nule do beskonačnosti","Drk, Veronika",,,,,,,,
pmf:9802,thesis,"Povijest kompleksnih brojeva","Bešlić, Petra",,,,,,,,
pmf:9364,thesis,"Meta-heuristički algoritmi za otkrivanje zlonamjernog softvera","Stanišić, Matea",,,,,,,,
pmf:9337,thesis,"Povijest konika","Ivas, Paula",,,,,,,,
pmf:9340,thesis,"Primjena metoda strojnog učenja u otkrivanju financijskih prevara","Knezić, Ivan",,,,,,,,
pmf:9071,thesis,"Socio-ekonomske odrednice transparentnosti državnog proračuna","Andrijević, Marija",,,,,,,,
pmf:9098,thesis,"Holditchev teorem","Ćurić, Lucija",,,,,,,,
pmf:9099,thesis,"Modeli slučajnih šuma i primjene","Čular, Marko",,,,,,,,
pmf:9117,thesis,"Poluglatka Newtonova metoda u Banachovim prostorima","Gunja, Marin",,,,,,,,
pmf:9079,thesis,"Dinamička modalna dekompozicija u empirijskoj identifikaciji nelinearnih dinamičkih sustava","Boras, Ivana",,,,,,,,
pmf:9368,thesis,"Hartee-Fock-Bogoliubov Eigenvalue Problem with Applications in Computational Physics","Bjelčić, Antonio",,,,,,,,
pmf:9017,thesis,"Newtonovi četverokuti","Dabić, Darija",,,,,,,,
pmf:8930,thesis,"Nožišni poligoni","Bošković, Ivan",,,,,,,,
pmf:8489,thesis,"Prepoznavanje uzoraka pomoću neuronskih mreža","Gračan, Ela",,,,,,,,
pmf:8898,thesis,"Točnost sumacijskih algoritama","Varnica, Ivona",,,,,,,,
pmf:8391,thesis,"Digitalna obrada signala u glazbi","Majstorović, Monika",,,,,,,,
pmf:8397,thesis,"Sličnost matrica","Međimurec, Ana",,,,,,,,
pmf:7873,thesis,"Cikloidne krivulje","Pekić, Valentina",,,,,,,,
pmf:7817,thesis,"Geometrija za nadarene učenike u osnovnoj školi","Lucić, Maja",,,,,,,,
pmf:7807,thesis,"Inverzni problemi velikih dimenzija kod obrade slika","Jeličić, Goran",,,,,,,,
pmf:7069,thesis,"Logističko preslikavanje","Jambrešić, Ivan",,,,,,,,
pmf:6259,thesis,"Analiza rješenja natjecateljskih zadataka za osnovnu školu iz predmeta Informatika","Cvitanović, Marija",,,,,,,,
pmf:6349,thesis,"Totalno pozitivne matrice","Kunjašić, Nives",,,,,,,,
pmf:7326,thesis,"Usklađenost nastavnih sadržaja iz predmeta Matematika i Informatika u osnovnoj školi","Mikulić, Karla",,,,,,,,
pmf:6151,thesis,"E-učenje u nastavi matematike u osnovnoj i srednjoj školi-mogućnosti i primjeri","Lepoglavec, Marko",,,,,,,,
pmf:6188,thesis,"Paul Erdös i dokazi iz Knjige","Perić, Martina",,,,,,,,
pmf:6118,thesis,"Upisana i pripisane kružnice trokuta","Bešenić, Anamarija",,,,,,,,
pmf:5712,dissertation,"Inverse limit spaces of interval maps","Anušić, Ana",,,,,,,,
pmf:5975,thesis,"Dinamika FitzHugh-Nagumo modela","Jelić, Ivona",,,,,,,,
pmf:6093,thesis,"Izrada web-aplikacija pomoću Laravela","Zbiljski, Stjepan",,,,,,,,
pmf:5843,thesis,"Jako regularni grafovi","Crnoja, Luka",,,,,,,,
pmf:5946,thesis,"Fraktalne dimenzije","Havić, Lea",,,,,,,,
pmf:5947,thesis,"Kartezijanski zatvorene kategorije","Henezi, Nikola",,,,,,,,
pmf:6025,thesis,"Višestruko životno osiguranje","Ocvirek, Karolina",,,,,,,,
pmf:5668,thesis,"Cevin i Menelajev teorem te generalizacije","Amižić, Tea",,,,,,,,
pmf:6028,thesis,"Fermatov doprinos u teoriji brojeva","Plantak, Valentina",,,,,,,,
pmf:5997,thesis,"Paralelne strukture podataka bazirane na međusobnom isključivanju","Kuzmić, Mislav",,,,,,,,
pmf:6035,thesis,"Elementarni aspekti diferencijabilnosti","Protulipac, Alena",,,,,,,,
pmf:4722,thesis,"Neke primjene kongruencija","Matić, Anja",,,,,,,,
pmf:6099,thesis,"Tehnike redukcije varijance u Monte Carlo simulacijama s primjenama u financijskoj matematici","Žignić, Lucija",,,,,,,,
pmf:6078,thesis,"Topološki aspekti aksioma potpunosti","Volarić, Martina",,,,,,,,
pmf:4563,thesis,"Funkcije vjerovanja","Kmetić, Helena",,,,,,,,
pmf:4556,thesis,"Kvalitativna analiza linearnih sustava običnih diferencijalnih jednadžbi i primjena na nelinearne sustave","Dumbović, Igor",,,,,,,,
pmf:4608,thesis,"Laplaceova transformacija","Zemlić, Valentina",,,,,,,,
pmf:3804,thesis,"Algoritmi za generiranje prostih brojeva manjih od N","Peček, Karlo",,,,,,,,
pmf:3982,thesis,"Mjere asimetrije podataka","Šimić, Mihaela",,,,,,,,
pmf:1960,thesis,"Modeliranje eksponencijalnom funkcijom u srednjoškolskoj nastavi matematike","Baček, Brigita",,,,,,,,
pmf:2403,thesis,"Topološke baze normiranih prostora","Bobinac, Ivana",,,,,,,,
pmf:3194,thesis,"Vizualizacija vjerojatnosnih koncepata u nastavi matematike","Čoić, Antonia",,,,,,,,
pmf:2458,thesis,"Izračunljivi brojevi","Budimir, Maja",,,,,,,,
pmf:3308,thesis,"O nekim otvorenim problemima iz teorije brojeva","Kuzek, Anđela",,,,,,,,
pmf:3958,thesis,"Rješavanje kombinatornih problema pomoću tokova u mrežama","Šikonja, Juraj",,,,,,,,
pmf:508,thesis,"Bayesova statistika i procjena vrijednosti ulaganja","Topić, Tončica",,,,,,,,
pmf:479,thesis,"Fazni prijelazi u diskretnim dinamičkim sustavima","Janković, Barbara",,,,,,,,
pmf:497,thesis,"Geometrijski zadaci u matematičkom natjecanju ""Klokan bez granica""","Seifert, Marina",,,,,,,,
fer:2333,thesis,"Algoritmi za ispitivanje planarnosti grafova","Vranjić, Ivan",,,,,,,,
