﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12757,thesis,"Detection of benign copy number variation by chromosomal microarray in Croatian population","Kordić-Gružić, Lea",,,,,,,,
pmf:12664,dissertation,"Functional validation of genes associated with glycosylation of immunoglobulin G","Miškec, Karlo",,,,,,,,
pmf:12061,thesis,"Razvoj lentivirusne tehnologije i unos konstrukta CRISPR/Cas9 u modelne organizme in vivo i in vitro","Medić, Krševan",,,,,,,,
pmf:12014,thesis,"Glikozilacija IgG-a u žena: Pubertet, trudnoća i menopauza","Perinović, Maja",,,,,,,,
pmf:11628,dissertation,"CELL LINES WITH INTEGRATED CRISPRa AND CRISPRi SYSTEM AND THEIR APPLICATION IN ANALYSIS OF IMMUNOGLOBULIN G GLYCOSYLATION","Mijakovac, Anika",,,,,,,,
pmf:11283,thesis,"Epigenetička manipulacija gena MGAT4A i MGAT5 upotrebom molekularnog alata VPR-dCas9 u modelnoj staničnoj liniji gušterače 1.1B4","Lalić, Dora",,,,,,,,
mef:4484,"journal article","Lentivirus- or AAV-mediated gene therapy interventions in ischemic stroke: A systematic review of preclinical in vivo studies","Skukan, Laura; Brezak, Matea; Ister, Rok; Klimaschewski, Lars; Vojta, Aleksandar; Zoldoš, Vlatka; Gajović, Srećko",,,,,,,,
pmf:9957,thesis,"Utjecaj starenja stanične linije FreeStyleTM 293-F na glikozilaciju izlučenog imunoglobulina G","Lukšić, Fran",,,,,,,,
pmf:9690,dissertation,"Izrada modularnog sustava CRISPR/dCas9 upotrebom ortolognih proteina Cas9 i njegova primjena u epigenetičkim manipulacijama genskih lokusa","Josipović, Goran",,,,,,,,
pmf:9270,thesis,"Promjena vezanja pauzirajućih faktora i ekspresije gena ovisnih o starenju","Grbavac, Dora",,,,,,,,
pmf:8771,thesis,"Sastavljanje i dinamika antiparalelnih snopova mikrotubula u prometafazi mitoze","Matković, Jurica",,,,,,,,
pmf:9227,dissertation,"Utjecaj epigenetički aktivnih tvari na rast i razvoj eksperimentalnog tumora zametnih stanica miša in vitro","Buljubašić, Robert",,,,,,,,
pmf:8662,thesis,"Uloga sustava CRISPR/Cas9 u genetičkom injženjerstvu","Lalić, Dora",,,,,,,,
pmf:8421,thesis,"Ciljana modulacija CpG metilacije gena HNF1A upotrebom molekularnog alata CRISPR/dCas9- TET1 i utjecaj na njegovu transkripciju","Barberić, Tomislav",,,,,,,,
pmf:8329,thesis,"Primjena molekularnih alata CRISPR/TET1-dSaCas9 i CRISPR/VPR-dSpCas9 u reaktivaciji gena HNF1A","Vujić, Ana",,,,,,,,
pmf:6813,thesis,"Uloga kompleksa Ccr4-Not u transkripciji heterokromatinskih gena u kvasca Schizosaccharomyces pombe","Amedi, Haris",,,,,,,,
pmf:7076,thesis,"Sortiranje genetički modificiranih stanica FreeStyle 293-F pomoću magnetnih kuglica konjugiranih sa streptavidinom","Franić, Dina",,,,,,,,
pmf:5925,thesis,"Vektorski sustav za stabilnu genomsku ugradnju ekspresijske kazete transpozazama","Mijakovac, Anika",,,,,,,,
pmf:7530,thesis,"Karakterizacija tirozinaze u stigobiontskom rodu školjkaša Congeria Partsch, 1835 i njegovim nadzemnim srodnicima","Radečić, Karlo",,,,,,,,
pmf:5439,dissertation,"Construction of molecular tools based on CRISPR/Cas9 system for epigenetic modulation of gene expression","Tadić, Vanja",,,,,,,,
pmf:5243,dissertation,"Epigenetička regulacija gena BACH2 i njegova uloga u glikozilaciji imunoglobulina G","Klasić, Marija",,,,,,,,
pmf:5025,dissertation,"Povezanost metilacije gena HNF1A i glikozilacije proteina u adenokarcinomu gušterače i dijabetesu","Bečeheli, Ivona",,,,,,,,
pmf:4985,thesis,"Konstrukcija vektora za stvaranje transgeničnog miša s bioluminiscentnim i fluorescentnim neuronima","Valenta, Magdalena",,,,,,,,
pmf:4711,thesis,"Utjecaj duljine molekule sgRNA na učinkovitost i specifičnost proteina Cas9 iz vrste Staphylococcus aureus","Rakitić, Stjepan",,,,,,,,
pmf:2112,thesis,"Konstrukcija vektora za istovremenu ekspresiju teškog i lakog lanca imunoglobulina G u staničnoj liniji HEK293 Freestyle","Bošković, Maria",,,,,,,,
pmf:2006,thesis,"Epigenetika u psihijatrijskim bolestima","Babić, Andrea",,,,,,,,
pmf:1818,thesis,"Kloniranje i ekspresija ljudskog proteina BACH2 u bakterijskim i animalnim stanicama","Ivanković, Nina",,,,,,,,
pmf:607,thesis,"Taksonomska revizija vražićaka (Tetrigidae: Discotettiginae) uz korištenje društvenih mreža kao novog oruđa u otkrivanju skrivene raznolikosti","Skejo, Josip",,,,,,,,
pmf:608,thesis,"Povezanost signalnog puta NMD s alternativnim produljenjem telomera i preživljenjem stanica Saccharomyces cerevisiae","Kavšek, Alan",,,,,,,,
pmf:1601,dissertation,"Struktura genoma, kemijski sastav i biološka aktivnost triploidnog luka Allium × cornutum Clementi ex Visiani","Fredotović, Željana",,,,,,,,
pmf:1476,dissertation,"Uloga CpG metilacije gliko-gena MGAT3 i MGAT5 te glikozilacije imunoglobulina G u upalnim bolestima crijeva","Markulin, Dora",,,,,,,,
pmf:1209,thesis,"Modeliranje utjecaja ekstrakta ličinke Hermetia illucens na cijeljenje rana in vitro","Majnarić, Mislav",,,,,,,,
pmf:1254,thesis,"Metilacija citozina u genima MGMT i RASSF1A u pacijenata s karcinomom testisa","Srbić, Marina",,,,,,,,
pmf:1272,dissertation,"Konstrukcija epigenetičkoga CRISPR/Cas9 sustava za ciljanu metilaciju specifičnih CpG mjesta","Dobrinić, Paula",,,,,,,,
pmf:780,thesis,"CpG metilacija gena MGAT3 u pacijenata oboljelih od upalnih bolesti crijeva","Kassal, Mirna",,,,,,,,
pmf:695,thesis,"Analiza N-glikoma imunoglobulina G u blizanaca s križoboljom","Vučenović, Dunja",,,,,,,,
pmf:741,thesis,"Razlike u replikaciji DNA između podskupina difuznog B-velikostaničnog limfoma","Sasi, Biljana",,,,,,,,
pmf:654,thesis,"Promjena CpG metilacije u promotoru gena BACH2 u pacijenata oboljelih od upalnih bolesti crijeva","Jelušić, Barbara",,,,,,,,
pmf:745,thesis,"Strukturna karakterizacija histon - vezujućih proteina","Vizjak, Petra",,,,,,,,
pmf:2239,thesis,"Personalizirana medicina - temeljni koncepti i primjena","Jalušić, Kris Oliver",,,,,,,,
pmf:1350,dissertation,"Molekularni učinci proteina alfa sinukleina u jezgri: vezanje na molekulu DNA i regulacija transkripcije","Gotovac, Kristina",,,,,,,,
pmf:2161,thesis,"Uloga telomernog područja u starenju i bolestima čovjeka","Prepeluh, Ivan",,,,,,,,
pmf:941,thesis,"Obogaćivanje posredovano MBD1 metilirane DNA iz staničnih linija s nedostatnom aktivnosti S-adenozilhomocistein hidrolaze (AHCY)","Polović, Mirjana",,,,,,,,
pmf:769,thesis,"Utjecaj satelitne DNA na regulaciju gena u brašnara Tribolium castaneum (Herbst 1797)","Akrap, Ivana",,,,,,,,
pmf:1431,dissertation,"Glikozilacija imunoglobulina kod djece s atopijom","Pezer, Marija",,,,,,,,
pmf:979,thesis,"Epigenetička regulacija N-glikozilacije membranskih proteina HeLa stanica","Barišić, Darko",,,,,,,,
pmf:997,thesis,"Genotipizacija humanih papiloma virusa (HPV) u biopsijama vrata maternice s nepovoljnim histološkim nalazom","Cindrić, Anita",,,,,,,,
pmf:4339,thesis,"Epigenetičko utišavanje kromosoma X","Kužet, Sanya Eduarda",,,,,,,,
pmf:4394,thesis,"Epigenetičko utišavanje kromosoma X","Tremski, Mihaela",,,,,,,,
pmf:4361,thesis,"Farmakogenetika: individualizirani način liječenja genetičkih poremećaja","Đidara, Zrinka",,,,,,,,
pmf:1083,thesis,"Utjecaj abiotičkog stresa na ukupnu genomsku i specifičnu metilaciju rDNA vrsta Quercus robur L. i Lilium bosniacum (Beck) Beck ex Fritsch","Bečeheli, Ivona",,,,,,,,
pmf:4194,thesis,"Epigenetičko utišavanje X kromosoma","Kralj, Ines",,,,,,,,
pmf:4052,thesis,"Farmakogenetika: primjer individualiziranog liječenja raka dojke","Matišić, Mirta",,,,,,,,
pmf:4074,thesis,"Letalni aleli u evoluciji","Podgorski, Iva",,,,,,,,
pmf:3987,thesis,"Otkrivanje mutacije eksona 12 NPM1 gena u akutnim mijeloičnim leukemijama","Crnčec, Ilija",,,,,,,,
