﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12547,thesis,"Analiza glavnih komponenti","Strmečki, Dolores",,,,,,,,
pmf:12518,thesis,"Lasso metoda i primjene u visokodimenzionalnoj statistici","Ljubičić, Bruno",,,,,,,,
pmf:12515,thesis,"Latinski kvadrati i primjene","Kučić, Antun",,,,,,,,
pmf:12567,thesis,"Stabla odlučivanja i primjene u strojnom učenju","Vondraček, Vladimir",,,,,,,,
pmf:12575,thesis,"Svojstva slučajnog grafa","Račić, Lana",,,,,,,,
pmf:12601,thesis,"Primjena linearne regresije i strojnog učenja u izradi kreditnog skoringa u bankarstvu","Gavrić, Marko",,,,,,,,
pmf:12592,thesis,"Robusna analiza glavnih komponenti","Đimoti, Ela",,,,,,,,
pmf:12602,thesis,"Bayesovsko zaključivanje za linearnu regresiju","Kolar, Agata",,,,,,,,
pmf:12606,thesis,"Razni aspekti povezanosti","Milić, Lara",,,,,,,,
pmf:11891,thesis,"Kriptografija bazirana na rešetkama","Radenić, Martina",,,,,,,,
pmf:11585,thesis,"Brownovo gibanje u osiguranju","Aničić, Ena",,,,,,,,
pmf:11886,thesis,"Odnos između pristranosti i varijance u metodama statističkog učenja","Mateša, Fabian",,,,,,,,
pmf:11540,dissertation,"Statistical analysis of the tail behaviour of dependent sequences","Brborović, Darko",,,,,,,,
pmf:11348,thesis,"Metode neglatke optimizacije u teoriji portfelja","Lehman Pavasović, Katarina",,,,,,,,
pmf:11353,thesis,"Polja, Galoisova teorija i primjene","Milanović, Lada",,,,,,,,
pmf:11551,dissertation,"Elements of renewal theory for cluster point processes","Dajaković, Marina",,,,,,,,
pmf:11150,thesis,"Analogija u geometriji","Colussi, Mateja",,,,,,,,
pmf:11244,thesis,"Fluktuacija jednostavne simetrične slučajne šetnje","Radoš, Borna",,,,,,,,
pmf:11246,thesis,"Statističko modeliranje ekstremnih vrijednosti - metoda maksimuma blokova","Spajić, Anđela",,,,,,,,
pmf:11159,thesis,"Analiza COVID-19 podataka analizom panel podataka","Gojević, Mia",,,,,,,,
pmf:10742,thesis,"Clustering i klasifikacija proteinskih nizova","Višek, Ivana",,,,,,,,
pmf:10576,thesis,"Teorija konačnih grupa","Bilić, Martina",,,,,,,,
pmf:10591,thesis,"Interaktivni dokazi","Žufić, Ivan",,,,,,,,
pmf:10578,thesis,"Optimizacija portfelja uz posebna ograničenja","Budak, Ivan",,,,,,,,
pmf:10590,thesis,"Primjena modela volatilnosti na izvedenice","Yeoman, Ema Marija",,,,,,,,
pmf:10121,thesis,Sparivanje,"Jalšenjak, Nikola",,,,,,,,
pmf:9799,thesis,"Teorija statističkog učenja i primjene","Babić, Marija",,,,,,,,
pmf:5779,dissertation,"Point processes in the analysis of dependent data","Planinić, Hrvoje",,,,,,,,
pmf:5393,thesis,"Martingalne tehnike i vremena miješanja Markovljevih lanaca","Planinić, Hrvoje",,,,,,,,
