﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12318,dissertation,"RAKOVI U EKOEKSPOZOMSKOJ EVALUACIJI EKOSUSTAVA POVEZANIH S PODZEMNIM VODAMA","Redžović, Zuzana",,,,,,,,
pmf:12174,dissertation,"ZAJEDNICA MAKROZOOBENTOSA POD ANTROPOGENIM PRITISCIMA U VELIKIM RIJEKAMA","Ćuk, Renata",,,,,,,,
pmf:12278,thesis,"Utjecaj obogaćivanja okoliša na brzinu habituacije zidne gušterice (Podarcis muralis) u zatočeništvu","Marković, Neven",,,,,,,,
pmf:12062,thesis,"Dobrobiti prirodnih rješenja za zaštitu slatkovodnih ekosustava od klimatskih promjena","Janeković, Eva",,,,,,,,
pmf:11529,thesis,"Makrogeomorfološka regionalizacija raznolikosti faune u anhijalinim špiljama istočne obale Jadranskog mora","Matijević, Jovana",,,,,,,,
pmf:11214,thesis,"Vodeni beskralježnjaci u mikrostaništima povremenog krškog izvora Mrđenovac","Krpina, Jure",,,,,,,,
pmf:11145,thesis,"Učinak presušivanja na zajednice vodenih beskralježnjaka hiporeičke zone izvorišnog toka Rječine","Glavan, Patrik",,,,,,,,
pmf:10458,thesis,"Utjecaj različitih izvora otopljenog organskog ugljika na kolnjake (Rotifera) plitkih jezera","Žavrljan, Anamarija",,,,,,,,
pmf:10255,dissertation,"Biološki odgovori u indikatorskim organizmima na izloženost otpadnim vodama u dinaridskim i panonskim rijekama","Mijošek, Tatjana",,,,,,,,
pmf:7556,dissertation,"Morphology and molecular phylogeny of the cave dwelling subgenus Illyrionethes Verhoeff, 1927 (Isopoda, Trichoniscidae) in the Dinaric karst","Bedek, Jana",,,,,,,,
pmf:5987,dissertation,"Vodengrinje (Hydrachnidiae) kao ključne sastavnice i deskriptori limnokrenih i reokrenih krških izvora Hrvatske","Pozojević, Ivana",,,,,,,,
pmf:5857,thesis,"Raznolikost riba i vodozemaca krških izvora Hrvatske","Kovač, Ena",,,,,,,,
pmf:4698,thesis,"Uzroci i posljedice širenja invazivnih rakušaca u rijeci Dravi na području sjeverozapadne Hrvatske","Prevedan, Franka",,,,,,,,
pmf:3854,thesis,"Sklonost vodenih beskralješnjaka izvorišnog toka rijeke Zrmanje prema mikrostaništima","Đermek, Doris",,,,,,,,
pmf:1587,thesis,"Usporedba krenobiocenoza dvaju izvora rijeke Gacke","Mišerić, Ivana",,,,,,,,
pmf:1216,thesis,"Makrozoobentos krenala rijeke Zrmanje","Matijašec, Ivana",,,,,,,,
pmf:617,thesis,"Populacijska dinamika i preferencija mikrostaništa podzemnih rakušaca u poplavnoj šumi Crni jarki","Balala, Marina",,,,,,,,
pmf:1186,thesis,"Populacijska dinamika vrste Gammarus balcanicus Schäferna, 1922 (Crustacea, Amphipoda) u eukrenalu rijeke Žrnovnice","Katalinić, Mirna",,,,,,,,
pmf:1283,thesis,"Zajednica vodenih beskralješnjaka izvora Prud u delti Neretve","Šunjić, Paula",,,,,,,,
pmf:2255,thesis,"Biogeografija i ekologija sljepušaca roda Niphargus (Crustacea, Amphipoda) u Hrvatskoj","Novina, Petra",,,,,,,,
pmf:748,thesis,"Utjecaj temperature na rast i razmnožavanje vrste Gammarus balcanicus Schaferna, 1922 (Crustacea, Amphipoda) u rijeci Cetini","Banjeglav, Ivana",,,,,,,,
pmf:750,thesis,"Sintopijski sinergizam nadzemnih rakušaca (Amphipoda, Gammaridae) na različitim mikrostaništima izvora rijeke Krupe","Devčić, Barbara",,,,,,,,
pmf:775,thesis,"Dinamika populacija vrste Synurella ambulans (Müller, 1846) (Crustacea, Amphipoda) u povremenom izvoru Krčić","Babić, Jelena",,,,,,,,
pmf:946,thesis,"Utjecaj hidroelektrane Lešće na nizvodne zajednice makroskopskih beskralješnjaka rijeke Dobre","Pušić, Ivana",,,,,,,,
pmf:901,thesis,"Rasprostranjenost i zaštita vrste Proteus anguinus Laurenti, 1768 u Hrvatskoj","Koller, Katarina",,,,,,,,
pmf:771,thesis,"Sastav zajednica vodenih kornjaša (Insecta, Coleoptera) Odranskog polja","Andrić, Matija",,,,,,,,
pmf:1049,thesis,"Varijabilnost broja omatidija vrste Synurella ambulans (Müller, 1846) (Crustacea, Amphipoda) na različitim staništima Hrvatske","Ostrihon, Željka",,,,,,,,
pmf:1067,thesis,"Životni ciklus rakušaca Niphargus likanus S. Karaman, 1952 (Amphipoda, Niphargidae) i Synurella ambulans ( Müller, 1846) (Amphipoda, Crangonyctidae) u izvorima uz Gojačku Dobru","Škalec, Sanja",,,,,,,,
pmf:4337,thesis,"Razvijanje modela kartiranja negativnog utjecaja odlagališta otpada na podzemne ekološke sustave na primjeru roda Proteus na području Istre","Kuharić, Nikolina",,,,,,,,
pmf:1491,dissertation,"Struktura zajednica trčaka (Coleoptera, Carabidae) ekotona šume bukve i jele i otvorenih staništa Dinarida Hrvatske","Brigić, Andreja",,,,,,,,
pmf:3962,thesis,"Dnevne i sezonske promjene drifta vrste Gammarus fossarum (Crustacea: Amphipoda) u potoku Stiper na Kalniku","Žilić, Marija",,,,,,,,
pmf:3907,thesis,"Flora naselja Brest pod Učkom","Stijelja, Petra",,,,,,,,
pmf:3745,thesis,"Struktura i dinamika populacija vrste Gammarus balcanicus (Crustacea, Amphipoda) krenala i ritrala rijeke Cetine","Kranjčević, Dubravka",,,,,,,,
pmf:3687,thesis,"Struktura populacija i dinamika razmnožavanja vrste Niphargus dalmatinus (Crustacea, Amphipoda) duž toka rijeke Cetine","Jandrić, Nina",,,,,,,,
