﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12777,thesis,"Detekcija potresa u sjeverozapadnim Dinaridima uz upotrebu neuronskih mreža","Wild, Dorian",,,,,,,,
pmf:11466,"other document type","Godišnje izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Za 2022. godinu","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:12142,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Kolovoz 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:11791,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Lipanj 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:12289,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Listopad 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:12589,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Prosinac 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:12254,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Rujan 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:11528,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Siječanj 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:12588,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Studeni 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:11729,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Svibanj 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:11702,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Travanj 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:11579,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“: Veljača 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:11695,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“​: Ožujak 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:11956,"other document type","Mjesečno izvješće: Rezultati mjerenja u geomagnetskom opservatoriju „Lonjsko polje“​: Srpanj 2023.","Mandić, Igor; Curman, Dino",,,,,,,,
pmf:3229,dissertation,"Quality issues and proposals for improvements in the baseline adaption at geomagnetic observatories","Mandić, Igor",,,,,,,,
