﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4381,dissertation,"Utjecaj ranoga ukidanja steroida na progresiju fibroze i tubularne atrofije nakon transplantacije bubrega","Mihovilović, Karlo",,,,,,,,
mef:3808,"journal article","Cardiovascular mortality in liver and kidney transplant recipients","Sertić, Zrinka; Letilović, Tomislav; Filipec Kanižaj, Tajana; Knotek, Mladen; Hadžibegović, Irzal; Starovečki, Inga; Jerkić, Helena",,,,,,,,
kbmerkur:49,"journal article","Cardiovascular mortality in liver and kidney transplant recipients : a retrospective analysis from a single institution","Sertić, Zrinka; Letilović, Tomislav; Filipec Kanižaj, Tajana; Knotek, Mladen; Hadžibegoviž, Irzal; Starovečki, Inga; Jerkić, Helena",,,,,,,,
mef:4291,"journal article","Kliničko značenje nultih biopsija transplantiranih bubrega i tankih glomerularnih bazalnih membrana u nultim biopsijama transplantiranih bubrega","Šenjug, Petar; Horaček, Matija; Maksimović, Bojana; Vučur, Ksenija; Horvatić, Ivica; Zagorec, Nikola; Knotek, Mladen; Galešić Ljubanović, Danica",,,,,,,,
mef:4125,thesis,"Vrste biopsija bubrega, komplikacije metode i prikaz vlastitih rezultata","Gardijan, Bojana",,,,,,,,
sfzg:703,dissertation,"Usporedba parodontnoga statusa pacijenata na hemodijalizi i na peritonejskoj dijalizi","Križan Smojver, Bojana",,,,,,,,
mef:3077,"journal article","Periodontal inflamed surface area in patients on haemodialysis and peritoneal dialysis: a Croatian cross-sectional study","Križan Smojver, Bojana; Altabas, Karmela; Knotek, Mladen; Bašić Jukić, Nikolina; Aurer, Andrej",,,,,,,,
mef:2630,"journal article","Glomerularne bolesti prije i nakon transplantacije bubrega","Laganović, Mario; Fištrek, Margareta; Ćorić, Marijana; Maksimović, Bojana; Horvatić, Ivica; Šenjug, Petar; Galešić Ljubanović, Danica; Knotek, Mladen",,,,,,,,
mef:2290,thesis,"Akutna bubrežna ozljeda nakon transplantacije jetre","Franušić, Lucija",,,,,,,,
mef:2348,thesis,"Razlika u proceduralnim karakteristikama tijekom perkutane koronarne intervencije u ovisnosti o vaskularnom pristupu","Oroši, Dorotea",,,,,,,,
mef:1942,thesis,"Dugoročni ishodi liječenja pleksus renalis denervacijom","Jakopović, Marija Magdalena",,,,,,,,
mef:1426,thesis,"Odbacivanje bubrega posredovano protutijelima u primatelja bubrega senzibiliziranih na HLA antigene","Pfeifer, Luka",,,,,,,,
mefos:276,dissertation,"POVEZANOST KRONIČNE BUBREŽNE BOLESTI I PERIPROCEDURALNE OZLJEDE SRČANOG MIŠIĆA PRI ELEKTIVNOJ PERKUTANOJ KORONARNOJ INTERVENCIJI","Jerkić, Helena",,,,,,,,
mef:1089,thesis,"Rana proteinurija kao prediktor kronične nefropatije presatka","Zagorec, Nikola",,,,,,,,
pmf:1296,dissertation,"Učinci timoglobulina na hipoksično-reoksigenacijska oštećenja stanica HEK-293 u kulturi","Jurenec, Franjo",,,,,,,,
mef:687,thesis,"Kronična bol u dijaliziranih bolesnika","Novaković, Gordana",,,,,,,,
mef:868,thesis,"Infekcije u bolesnika s transplantacijom jetre","Brižić, Ivan",,,,,,,,
pmf:1317,dissertation,"Uloga limfocita CD4+FOXP3+ I CD4+TH17+ u graničnom akutnom celularnom odbacivanju bubrežnih transplantata","Bacalja, Jasna",,,,,,,,
mef:204,thesis,"Krvožilni pristupi za hemodijalizu","Pašara, Vedran",,,,,,,,
mef:129,thesis,"Poliomavirusna nefropatija nakon transplantacije bubrega","Martinec, Ines",,,,,,,,
mef:66,thesis,"Ponavljajuće autoimune bolesti nakon transplantacije jetre","Zalar, Mirta",,,,,,,,
pmf:1346,dissertation,"Značaj aktivacije komplementa u transplantiranoj jetri","Buhin, Maida",,,,,,,,
kbmerkur:99,"conference paper","Tumor lymphocyte infiltration and prognosis in patients with hepatocellular carcinoma treated by liver transplantation","Mikulić, Danko; Knotek, Mladen; Gašparov, Slavko; Mrzljak, Anna; Škrtić, Anita; Čolić Cvrlje, Vesna; Jadrijević, Stipislav; Branislav, Kocman",,,,,,,,
