﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11066,thesis,"Mjerenje i analiza korelacija WiFi signala i broja ljudi pomoću strojnog učenja","Kumiša, Karlo",,,,,,,,
pmf:10706,thesis,"Prijenosno učenje interatomskih potencijala: od molekula do kristala","Parunov, Antonio",,,,,,,,
pmf:11685,thesis,"Izrada simulacija u teorijskoj fizici pomoću programskog jezika Python","Herceg, Mihovil",,,,,,,,
pmf:11683,thesis,"Automatizacija prikupljanja podataka u laboratoriju","Pakasin, Tin",,,,,,,,
pmf:10447,thesis,"Klasifikacija oblika galaksija primjenom algoritama u programskom jeziku Python","Bošnjak, Filip",,,,,,,,
pmf:10502,thesis,"Primjena strojnog učenja za korekciju artefakata u fluorescencijskoj korelacijskoj spektroskopiji (FCS)","Pavlov, Ivan Emanuel",,,,,,,,
pmf:9735,thesis,"Modeliranje dinamičkih svojstava molekularnih kristala pomoću strojno naučenih potencijala","Žugec, Ivan",,,,,,,,
pmf:9736,thesis,"Potraga za egzoplanetima primjenom algoritama u programskom jeziku Python","Pajas, Matija",,,,,,,,
pmf:9732,thesis,"Struktura i svojstva dvodimenzionalnih Dion-Jacobson perovskita","Mladineo, Bruno",,,,,,,,
pmf:9628,thesis,"Istraživanje temperatura taljenja i kristalnih struktura metala primjenom strojnog učenja","Jelić, Borna",,,,,,,,
pmf:11820,"journal article","Sulfur Molecules in Space by X-rays: A Computational Study","Bilalbegović, Goranka; Maksimović, Aleksandar; Valencic, Lynne A.; Lehtola, Susi",,,,,,,,
pmf:9152,thesis,"Kulonmetar i primjena u nastavi fizike","Krleža, Leonardo",,,,,,,,
pmf:9188,thesis,"Potraga za pulsarima primjenom strojnog učenja","Bilić, Marin",,,,,,,,
pmf:9232,thesis,"Pretraživanje svojstava molekularnih kristala pomoću strojno naučenih potencijala","Ruža, Marko",,,,,,,,
pmf:7639,thesis,"Istraživanje materijala primjenom strojnog učenja","Sitar, Mia",,,,,,,,
pmf:4678,thesis,"Proučavanje asteroida u pregledima neba primjenom neuronskih mreža","Smolčić, Tomislav",,,,,,,,
pmf:3875,thesis,"Implementacije bazičnih algebarskih rutina u jezicima visoke razine","Kvastek, Ivan",,,,,,,,
pmf:1834,thesis,"Istraživanje asteroida primjenom algoritama grupiranja u strojnom učenju","Đunđek, Vedrana",,,,,,,,
pmf:8033,"journal article","Missing Fe: hydrogenated iron nanoparticles","Bilalbegović, Goranka; Maksimović, Aleksandar; Mohaček-Grošev, Vlasta",,,,,,,,
pmf:409,thesis,"Priprema meteoroloških prognostičkih karata u programskom jeziku Python","Šterpin, Alen",,,,,,,,
pmf:401,thesis,"Programski paket Astropy","Pranjić, Ivan",,,,,,,,
pmf:382,thesis,"Diskovi kozmičke prašine","Ledić, Ana",,,,,,,,
pmf:416,thesis,"Primjena interaktivnih nastavnih materijala u poboljšavanju učeničkog razumijevanja grafova u kinematici","Vrsaljko, Iva",,,,,,,,
pmf:550,thesis,"Spektrometar s CCD detektorom","Šolić, Marko",,,,,,,,
pmf:547,thesis,"Dvodimenzionalni materijali nakon grafena","Pielić, Borna",,,,,,,,
pmf:7617,"journal article","Sulfur-bearing species in molecular clouds","Bilalbegović, Goranka; Baranović, Goran",,,,,,,,
pmf:1543,thesis,Multiferoici,"Mlinarić, Stjepan",,,,,,,,
pmf:1681,dissertation,"Synthesis and intercalation of epitaxial graphene on iridium","Petrović, Marin",,,,,,,,
pmf:1545,thesis,"Modeliranje prijenosa raspršenog zračenja u svemiru","Nazifović, Tomislav",,,,,,,,
pmf:1535,thesis,"Transportna svojstva šupljina u nanometarskim germanijskim strukturama","Ivanić, Vedran",,,,,,,,
pmf:1770,dissertation,"Karakterizacija krškog vodonosnika temeljena na prostornim i vremenskim promjenama stabilnih izotopa vodika i kisika","Mance, Diana",,,,,,,,
pmf:10897,"journal article","Nanočestice cementa u Svemiru","Bilalbegović, Goranka",,,,,,,,
pmf:1665,dissertation,"Samoorganizacija i karakterizacija niklenih nanočestica u dielektričnoj matrici","Jerčinović, Marko",,,,,,,,
pmf:7336,"journal article","Molekule, kristali i amorfni materijali u Svemiru","Bilalbegović, Goranka",,,,,,,,
pmf:7177,"journal article","Electronic absorption spectra of hydrogenated protonated naphthalene and proflavine","Bonaca, Ana; Bilalbegović, Goranka",,,,,,,,
pmf:6629,"journal article","Nanometer-scale capacitors","Stepanić, Josip; Bilalbegović, Goranka",,,,,,,,
