﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12763,thesis,"Bellman-Harrisovi procesi","Pandžić, Filip",,,,,,,,
pmf:12749,thesis,"Turingov stroj: web-aplikacija","Kocijan, Mislav",,,,,,,,
pmf:12578,thesis,"VaR analiza učinaka vanjskih šokova na malo otvoreno gospodarstvo s obzirom na pripadnost monetarnoj uniji","Žignić, Klara",,,,,,,,
pmf:12462,dissertation,"Estimates for homogenous Fourier multipliers and multiparameter maximal Fourier restriction","Bulj, Aleksandar",,,,,,,,
pmf:12527,thesis,"Neki doprinosi Leonharda Eulera u matematici","Orsag, Mario",,,,,,,,
pmf:12562,thesis,"Problemi Turanovog tipa za hipergrafove","Tukara, Tadej Petar",,,,,,,,
pmf:12505,thesis,"Teorija aukcija","Draškić, Ivan Petar",,,,,,,,
pmf:12639,thesis,"Slučajni Cayleyevi grafovi","Mihovilić, Lugo",,,,,,,,
pmf:12586,thesis,"Geometrijske pločice i njihova primjena u nastavi matematike","Buden, Petra",,,,,,,,
pmf:12591,thesis,"Konačni automati kao model evaluacije za upite na grafovima","Dujić, Mateo",,,,,,,,
pmf:11888,thesis,"Granični teorem za procese rizika","Puščak, Lana",,,,,,,,
pmf:11603,thesis,"Modeliranje turističke potrošnje korištenjem metoda statističkog učenja","Faullend Heferer, Ida",,,,,,,,
pmf:11370,thesis,"Funkcije korisnosti","Santro, Hana",,,,,,,,
pmf:11336,thesis,"Model monetarne politike prosječne stope inflacije","Brtan, Ivan",,,,,,,,
pmf:11208,thesis,"Jako konveksne funkcije","Novak, Lucija",,,,,,,,
pmf:11211,thesis,"Lokalna rješivost kvadratnih zavrtaja krivulja genusa 1","Novak, Lukas",,,,,,,,
pmf:11110,thesis,"Analiza bolne i bezbolne dijabetičke polineuropatije logističkom regresijom","Bošković, Paula",,,,,,,,
pmf:11247,thesis,"Izračunljivost realnih funkcija","Staroverški, Petra",,,,,,,,
pmf:10577,thesis,"Clustering i klasifikacija proteinskih nizova","Bevc, Laura",,,,,,,,
pmf:10581,thesis,"Primjena linearne regresije na predviđanje COVID-19 pandemije","Matić, Nikolina",,,,,,,,
pmf:10329,thesis,"Mogućnosti korištenja Moodlea za vrednovanje učeničkih postignuća u nastavi matematike i informatike","Vellico, Kristina",,,,,,,,
pmf:10290,thesis,"Bayesovsko zaključivanje za očekivanje normalne distribucije","Dunković, Dora",,,,,,,,
pmf:10299,thesis,"Metode procjene rizičnosti vrijednosti","Mutak, Marija",,,,,,,,
pmf:10295,thesis,"Teorija perkolacije","Krklec, Valentina",,,,,,,,
pmf:10126,thesis,"Ovisnost uređaja vektora rizika i portfelja","Geštakovski, Matija",,,,,,,,
pmf:10106,thesis,"Društveni izbor","Dutković, Ksenija",,,,,,,,
pmf:10064,thesis,"Manipulacije u izbornim sustavima","Bartak, Ivan",,,,,,,,
pmf:10062,thesis,"Odrednice proračunske transparentnosti hrvatskih gradova","Artuković, Iva",,,,,,,,
pmf:10190,thesis,"Markovljevi lanci s atomom","Protrka, Ivan",,,,,,,,
pmf:10221,thesis,"Strukturalni modeli kreditnog rizika","Župić, Barbara",,,,,,,,
pmf:10150,thesis,"Vjerojatnosna metoda u kombinatorici","Marić, Ante",,,,,,,,
pmf:9821,thesis,"Eneström-Kakeyin teorem","Katarina, Marija",,,,,,,,
pmf:9826,thesis,"Poveznice u nastavi informatike u osnovnoj školi","Marinčić, Lucija",,,,,,,,
pmf:9854,thesis,"Vrijednost slabe informacije u diskretnim modelima tržišta","Babić, Andrija",,,,,,,,
pmf:9574,thesis,"Prostori funkcija","Zrilić, Marijana",,,,,,,,
pmf:9568,thesis,"Testovi o očekivanju jedne ili više populacija - geometrijski pristup","Sabljak, Mirna",,,,,,,,
pmf:9541,thesis,"Metode segmentacije podataka, te primjena na optimizaciju digitalnog marketinga u podatkovnom oblaku","Braić, Drago",,,,,,,,
pmf:9554,thesis,"Točnost pretraživanja, clustering i klasifikacija","Kapec, Ivan",,,,,,,,
pmf:9332,thesis,"Skriveni Markovljevi modeli i primjene","Bauman, Tessa",,,,,,,,
pmf:9450,thesis,"Matematika Rubikove kocke","Vidov, Matea",,,,,,,,
pmf:9449,thesis,"Učeničko razumijevanje vektora u različitim kontekstima","Tušek, Filip",,,,,,,,
pmf:9100,thesis,"Geometrijska svojstva UMD prostora","Depope, Al",,,,,,,,
pmf:9115,thesis,"Mobilni uređaji kao laboratoriji","Golubić, Mateja",,,,,,,,
pmf:9472,thesis,"Model Gaussovih mješavina","Vrhovec, Veronika",,,,,,,,
pmf:9096,thesis,"Modeli multivarijatne volatilnosti","Burić, Dorotea",,,,,,,,
pmf:9484,thesis,"Vjerojatnost da je slučajna matrica singularna","Jurčević, Jura",,,,,,,,
pmf:9130,thesis,"Mohr-Mascheronijeve konstrukcije i primjena u školskoj nastavi matematike","Cindrić, Lidija",,,,,,,,
pmf:9030,thesis,"Novi pristup glasovitom problemu iz japanskog hrama Gion","Leženić, Iva",,,,,,,,
pmf:9021,thesis,"Poopćenja skalarnog produkta","Hitrec, Mihaela",,,,,,,,
pmf:8489,thesis,"Prepoznavanje uzoraka pomoću neuronskih mreža","Gračan, Ela",,,,,,,,
pmf:8728,thesis,"Tehnike učenja za klasifikaciju bioloških nizova","Pezić, Marija",,,,,,,,
pmf:8898,thesis,"Točnost sumacijskih algoritama","Varnica, Ivona",,,,,,,,
pmf:8471,thesis,"Slučajne šetnje na grafovima","Barišin, Tin",,,,,,,,
pmf:8391,thesis,"Digitalna obrada signala u glazbi","Majstorović, Monika",,,,,,,,
pmf:8397,thesis,"Sličnost matrica","Međimurec, Ana",,,,,,,,
pmf:8359,thesis,"Kompjutorski vid u analizi medicinskih slika","Štirjan, Sara",,,,,,,,
pmf:7874,thesis,"Model procjene položaja satelita zasnovan na satelitskim efemeridama satelitskog sustava za određivanje položaja","Perković, Goran",,,,,,,,
pmf:7718,thesis,"Web aplikacija za vizualizaciju hijerarhijskih podataka","Bošnjak, Mario",,,,,,,,
pmf:7863,thesis,"Matematičke osnove rada računala u nastavi informatike u osnovnoj školi","Miškić, Ivona",,,,,,,,
pmf:6342,thesis,"Baireovi prostori i primjene","Ivičinec, Matija",,,,,,,,
pmf:6264,thesis,"Konačnodimenzionalne algebre s dijeljenjem","Dević, Petar",,,,,,,,
