﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2084,dissertation,"Stupanj usvojenosti zadružnih načela u modelu optimizacije zadružnog poslovanja","Nedanov, Aleksandar",,,,,,,,
pmf:6355,thesis,"Analiza i vizualizacija neuromagnetskih signala","Galić, Jela",,,,,,,,
pmf:6122,thesis,"Strojno učenje putem regresije i SVM","Bojanić, David",,,,,,,,
pmf:5098,thesis,"Tokovi najmanjeg troška i tokovi maksimalne vrijednosti","Barbiš, Apolinar",,,,,,,,
pmf:4735,thesis,"Bihejvioristički pristup neizvjesnosti","Kavelj, Danica",,,,,,,,
pmf:3263,thesis,"Bayesovske igre","Keranović, Vanessa",,,,,,,,
pmf:3246,thesis,"Evolucijska teorija igara","Ileković, Antonija",,,,,,,,
pmf:3954,thesis,"Koalicijske igre s prenosivom korisnošću","Šibenik, Davor",,,,,,,,
pmf:3985,thesis,"Teorija izglednosti i rizik","Šlogar, Ana",,,,,,,,
pmf:1504,thesis,"Teorija mjerenja s primjenama","Benčić, Matija",,,,,,,,
pmf:490,thesis,"Efikasnost društvenih mehanizama","Juranov, Ivana",,,,,,,,
pmf:5578,thesis,"Stabilnost diferencijalnih jednadžbi","Vopel, Ramona Mihaela",,,,,,,,
pmf:5565,thesis,"Teorija igara i dizajn mehanizma","Vidov, Melita",,,,,,,,
pmf:5257,thesis,"DEA - slabosti i poboljšanja","Dukanović, Kristina",,,,,,,,
pmf:5596,thesis,"Algoritmi određivanja Nashove ravnoteže u teoriji igara","Zadro, Marina",,,,,,,,
pmf:5414,thesis,"Analiza korespodencije","Jerebić, Vladimir",,,,,,,,
pmf:5618,thesis,"Grafovi preferencije i njihova primjena","Kurdija, Adrian Satja",,,,,,,,
pmf:5385,thesis,"Igre s ponavljanjem","Petrunić, Ivan",,,,,,,,
pmf:5252,thesis,"Ravnoteža u teoriji igara","Maduna, Andro",,,,,,,,
pmf:1483,thesis,"Kineski prstenovi","Bolšec, Mateja",,,,,,,,
pmf:5296,thesis,"Bayesovske igre","Mihetec, Marija",,,,,,,,
pmf:1500,thesis,"Bihevioristička teorija financija","Božović, Doris",,,,,,,,
pmf:5587,thesis,"Teoremi reprezentacije martingala s diskretnim vremenom","Vukić, Marija",,,,,,,,
pmf:5352,thesis,"Dinamika mreže lanaca opskrbe s društvenom odgovornosti","Obradović, Suzana",,,,,,,,
pmf:5442,thesis,"Strateški odgovor proizvođača dominantnom trgovcu na malo","Ranilović, Nina",,,,,,,,
pmf:5333,thesis,"Problem PRIMES pripada klasi PTIME","Grgurica, Josip",,,,,,,,
pmf:5488,thesis,"LQR kontrola linearnih dinamičkih sistema","Kešinović, Katarina",,,,,,,,
pmf:5259,thesis,"Newtonova metoda u Banachovim prostorima i optimalno upravljanje","Malkoč, Barbara",,,,,,,,
pmf:5330,thesis,Pregovaranje,"Mišin, Mia",,,,,,,,
pmf:5309,thesis,"Skladištenje podataka i poslovna inteligencija u telekomunikacijskoj industriji","Milardović, Jelena",,,,,,,,
fer:5198,dissertation,"Pose estimation of mobile robots in partially and completely unknown environments","Kitanov, Andrej",,,,,,,,
fer:6695,dissertation,"Predviđanje jakosti elektromagnetskog polja u bežičnim lokalnim mrežama zasnovano na neuronskom modelu i optimizaciji rojem čestica","Vilović, Ivan",,,,,,,,
