﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:7933,thesis,"Utjecaj klimatskih promjena na rast češljače Aequipecten opercularis","Panić, Anamarija",,,,,,,,
unipu:7991,thesis,"Utjecaj probiotika na rast češljače Aequipecten opercularis uz promjenu klimatskih uvjeta","Kolić, Valentina",,,,,,,,
unipu:7917,thesis,"Mikrobiološka i sanitarna kontrola u Pješčanoj uvali","Modrušan, Alan",,,,,,,,
unipu:7580,thesis,"STANIŠTA U UVALI VALOVINE (PULA) NAKON USPOSTAVE SKI LIFTA","Tancica, Rebecca",,,,,,,,
unipu:5748,thesis,"Mikrobna zajednica u lokvama jugozapadne Istre i u bočatoj močvari Palud","Nikolić, Lucia",,,,,,,,
pmf:9243,dissertation,"Struktura i sastav beskralješnjaka u naselju alge Corallina officinalis na području južne Istre","Buršić, Moira",,,,,,,,
unipu:4970,thesis,"Sanitarno i mikrobiološko stanje mora u luci Valbandon","Grahović, Lejla",,,,,,,,
unipu:4274,thesis,"Mikrobiološko stanje estuarija rijeke Mirne","Kodela Pacenti, Ivan",,,,,,,,
unipu:3469,thesis,"Usporedba morfometrijskih odnosa i indeksa kondicije dagnje Mytilus galloprovincialis Lamarck, 1819. s područja Rovinja u sjevernom Jadranu","Prgić, Anamarija",,,,,,,,
unipu:2953,thesis,"Rasprostranjenost i ugroženost dobrog dupina (Tursiops truncatus) u Jadranskom moru","Medak, Kristian",,,,,,,,
