﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:955,dissertation,"Crosstalk of TDP-43 and Optineurin in Amyotrophic Lateral Sclerosis Models","Mohović, Nikolina",,,,,,,,
biotechri:954,dissertation,"Identification, classification and quantification of the developing postanal cortex of Monodelphis domestica using an isotropic fractionator method","Baričević, Zrinko",,,,,,,,
pmf:11550,thesis,"Otkrivanje ranih neuropatoloških promjena u miševa prenositelja bolesti Niemann-Pick tipa C","Martinović, Lovro",,,,,,,,
biotechri:830,dissertation,"Ispitivanje uloge proteaze BACE1 u patogenezi rijetke nasljedne neurodegenerativne Niemann-Pickove bolesti tipa C","Rastija, Ana",,,,,,,,
unidu:1951,thesis,"""Uloga medicinske sestre/tehničara u provođenju pretraga uz pacijenta""","Stanić, Mato",,,,,,,,
pmf:9924,thesis,"Patološke značajke u mozgu miševa nositelja bolesti Niemann-Pick tipa C","Zovko, Ana",,,,,,,,
pmf:9704,thesis,"Analiza supstrata enzima BACE1 u endosomalnim frakcijama moždanih regija miševa NPC1-/- i divljeg tipa miša (NCP1+/+)","Meglaj, Sarah",,,,,,,,
mef:2780,dissertation,"Utjecaj unutarstaničnoga kolesterola i C-terminalnoga odsječka proteina prekursora amiloida β na funkciju retromera u modelima Alzheimerove bolesti","Dominko, Kristina",,,,,,,,
pmf:1263,dissertation,"Evolucijska i prostorno-vremenska usporedba N-glikoma mozga","Gudelj, Ivan",,,,,,,,
pmf:5799,dissertation,"Sinteza i struktura novih derivata trans-(3R,4R)-amino-β-laktama te njihovo biološko testiranje na inhibiciju apsorpcije kolesterola.","Dražić, Tonko",,,,,,,,
pmf:808,thesis,"Međudjelovanje kolesterola i antioksidativnog sustava","Dominko, Kristina",,,,,,,,
pmf:1110,thesis,"Utjecaj nakupljanja kolesterola na metabolizam proteina APLP1 i APLP2 u stanicama CHO-NPC1-/-","Kular, Dolores",,,,,,,,
pmf:4040,thesis,"Utjecaj metabolizma lipida na disfunkciju lizosoma i nastanak neurodegenerativnih bolesti","Kveštak, Daria",,,,,,,,
pmf:3841,thesis,"Metabolizam proteina APP u lizosomskim bolestima nakupljanja","Posavec, Melanija",,,,,,,,
pmf:3758,thesis,"Prijenos proteina APP u organelima endocitoznog puta u stanicama CHO NPC1-null","Lisica, Ana",,,,,,,,
