﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12692,dissertation,"Ekonomske odrednice varijacije stopa fertiliteta na prostoru Europske unije","Belić, Tomislav",,,,,,,,
unidu:2038,dissertation,"STANOVNIŠTVO BOGOMOLJA NA OTOKU HVARU OD 1673. DO 1918.","Lozančić, Lada",,,,,,,,
unidu:1930,dissertation,"UZROCI SMRTI U DUBROVNIKU (1825. - 1918.)","Džono Boban, Ankica",,,,,,,,
efzg:5513,thesis,"Socijalna država Hrvatska pred izazovima demografskih promjena","Crnogorčević, Djordji",,,,,,,,
unidu:1275,dissertation,"DEPOPULACIJA DUBROVAČKE POVIJESNE JEZGRE: PROMJENE U KRETANJU I STRUKTURI STANOVNIŠTVA","Prohaska Vlahinić, Ana",,,,,,,,
unidu:1276,dissertation,"STANOVNIŠTVO OMIŠA: RAZVOJ I STRUKTURE 1857. -1918.","Sorić, Elvira",,,,,,,,
efzg:4961,dissertation,"Utjecaj obiteljskih politika u Republici Hrvatskoj i odabranim europskim zemljama na blagostanje obitelji s djecom","Pezer, Martina",,,,,,,,
efzg:5131,dissertation,"Promjene u socioekonomskim obilježjima stanovništva Grada Zagreba","Ivanda, Krešimir",,,,,,,,
efzg:4771,dissertation,"Utjecaj demografskih promjena na strukturu osobne potrošnje u Hrvatskoj","Karić, Darko",,,,,,,,
unidu:435,dissertation,"POPIS STANOVNIŠTVA U PIRANSKOJ OPĆINI 1910.","Pletikosić, Ivica",,,,,,,,
pmf:6117,dissertation,"Revitalizacijski modeli stanovništva Republike Hrvatske","Komušanac, Monika",,,,,,,,
unidu:276,dissertation,"STANOVNIŠTVO ŽUPE GRADAC 1709-1918 GODINE","Koncul, Antun",,,,,,,,
efri:940,dissertation,"Rodna perspektiva proračunskog procesa","Sikirić, Ana Marija",,,,,,,,
efzg:2393,thesis,"DEMOGRAFSKI TRENDOVI SKANDINAVSKIH ZEMALJA","Strunjak, Tin",,,,,,,,
efzg:2493,thesis,"HRVATI U BOSNI I HERCEGOVINI OD 15. ST. DO DANAS","Lovrić, Dominik",,,,,,,,
efzg:1147,thesis,"MIGRACIJE IZMEĐU ZAPADNOEUROPSKIH ZEMALJA I SJEDINJENIH AMERIČKIH DRŽAVA","Osmančević, Maja",,,,,,,,
efzg:2354,thesis,"Utjecaj demografskih promjena na dugoročnu održivost mirovinskih sustava u odabranim zemljama","Križanović, Mislav",,,,,,,,
efzg:1213,thesis,"MIGRACIJA U LICI NAKON POVLAČENJA OSMANSKOG CARSTVA","Plišić, Frano",,,,,,,,
efzg:1003,thesis,"STAROST MAJKE PRI PRVOM PORODU U EUROPSKIM ZEMLJAMA","Šamec-Đurin, Ivona",,,,,,,,
efzg:680,thesis,"ANALIZA RAZVEDENIH BRAKOVA U HRVATSKOJ od 1991. do 2013.","Tokić, Marko",,,,,,,,
efzg:694,thesis,"FERTILITET I ZAPOSLENOST ŽENA U HRVATSKOJ","Bulat, Nikolina",,,,,,,,
efzg:761,thesis,"UTJECAJ ISELJAVANJA RADNE SNAGE NA EKONOMSKU AKTIVNOST NOVIH ČLANICA EUROPSKE UNIJE","Glavina, Dubravka",,,,,,,,
efzg:2435,thesis,"Migracije u Hrvatskoj","Ivković, Davor",,,,,,,,
efzg:275,thesis,"DRUGA DEMOGRAFSKA TRANZICIJA","Aščić, Dario",,,,,,,,
efzg:1824,thesis,"Utjecaj demografskog starenja stanovništva Republike Hrvatske na odabrane stavke javnih prihoda i rashoda","Prizmić, Nikola",,,,,,,,
efzg:813,thesis,"DEBATA ""OPTIMISTA"" i ""PESIMISTA"" U POGLEDU OČEKIVANOG TRAJANJA ŽIVOTA","Megla, Ines",,,,,,,,
efzg:1751,thesis,"Obiteljske politike u Nordijskim zemljama","Crljenković, Anita",,,,,,,,
efzg:609,thesis,"USKLAĐIVANJE PRIVATNOG I POSLOVNOG ŽIVOTA","Čajko, Marija",,,,,,,,
efzg:565,thesis,"DEMOGRAFSKI RESURSI HRVATSKIH REGIJA","Golub, Mario",,,,,,,,
efzg:1096,thesis,"ISELJAVANJE IZ HRVATSKE OD KRAJA 19. STOLJEĆA DO PRVOG DESETLJEĆA 21. STOLJEĆA","Pranjić, Magdalena",,,,,,,,
efzg:801,thesis,"KVARNERSKI OTOCI","Dušak, Matej",,,,,,,,
efzg:753,thesis,"RAZVOJ STANOVNIŠTVA GRADA ZAGREBA 1857 - 2011.","Lipovac, Mateo",,,,,,,,
efzg:807,thesis,"Razlike u fertilitetu između Republike Hrvatske i odabranih zemalja EU","Pleš, Zdravka",,,,,,,,
efzg:1346,thesis,"Totalna stopa fertiliteta u odabranim afričkim državama","Džaja, Paul-Ivan",,,,,,,,
efzg:1417,thesis,"Utjecaj demografskih promjena na makroekonomske politike u Japanu","Ćelap, Marko",,,,,,,,
efzg:596,thesis,"MIGRACIJSKE POLITIKE DUROPSKE UNIJE","Blažić, Hrvoje",,,,,,,,
efzg:1434,thesis,"Motivi migracija mladog stanovništva u Republici Hrvatskoj korištenjem otkrivanja znanja iz baza podataka","Jakopčin, Tomislav",,,,,,,,
efzg:432,thesis,"MORTALITET DOJENČADI","Maršić, Mario",,,,,,,,
efzg:1102,thesis,"ISELJAVANJE STANOVNIŠTVA IZ KANJONA CETINE ZBOG GRADNJE HIDROELEKTRANE PERUĆA","Alagušić, Petra",,,,,,,,
efzg:1543,thesis,"Starenje stanovništva i njegove implikacije na maloprodaju","Valić, Liza",,,,,,,,
efzg:2220,thesis,"Utjecaj procesa demografskog starenja na razvoj gospodarstva Republike Hrvatske","Milas, Zvonimir",,,,,,,,
efzg:1185,thesis,"OBITELJSKE POLITIKE U EUROPI U ODABRANIM EUROPSKIM ZEMLJAMA","Đurkan, Viktorija",,,,,,,,
efzg:497,thesis,"FERTILITET ZAPOSLENIH ŽENA U HRVATSKOJ U ODNOSU NA EUROPSKU UNIJU","Knežević, Slavka",,,,,,,,
