﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12537,thesis,"Matematičko modeliranje diferencijalnim jednadžbama u ekonomiji","Ritz, Nina",,,,,,,,
pmf:12638,thesis,"Matematičko modeliranje formiranja struktura u biološkim sustavima","Rošić, Mia",,,,,,,,
pmf:12510,thesis,"Obične diferencijalne jednadžbe i primjene","Janjatović, Irena",,,,,,,,
pmf:12535,thesis,"Dokaz u srednjoškolskoj nastavi matematike pomoću programa dinamičke geometrije","Prah, Dora",,,,,,,,
pmf:12571,thesis,"Konvergencije nizova skupova u metričkim i topološkim prostorima","Žulec, Filip",,,,,,,,
pmf:12472,thesis,"Matematika žongliranja","Bačani, Tena",,,,,,,,
pmf:11950,thesis,"Matematičko modeliranje kinetike reakcija","Vinković, Benjamin",,,,,,,,
pmf:11810,thesis,"Razvoj aplikacija pomoću RESTFul web servisa","Keser, Mirna",,,,,,,,
pmf:11593,thesis,"Robusna diskretna optimizacija","Bogović, Dario",,,,,,,,
pmf:11356,thesis,"Blockchain i njegove primjene","Pešić, Matea",,,,,,,,
pmf:11377,thesis,"Implementacija automatiziranog sustava za generalni tekstualni razgovor (eng. chatbot)","Tutiš, Iva",,,,,,,,
pmf:11266,thesis,"Guraj-Promijeni Visinu algoritam za pronalažanje maksimalnog protoka mreže","Zečić, Mario",,,,,,,,
pmf:11195,thesis,"Sažimajuće očitavanje","Marjanović, Mario",,,,,,,,
pmf:11250,thesis,"Lokalno kompaktne grupe","Šalgaj, Nikola",,,,,,,,
pmf:11115,thesis,"Točke trokuta s ekstremalnim svojstvima","Bradarić, Danka",,,,,,,,
pmf:10717,thesis,"Metoda konačnih volumena za dvofazni tok kroz poroznu sredinu","Borić, Donata",,,,,,,,
pmf:10725,thesis,"Strukture podataka za efikasnu manipulaciju geometrijskim podacima","Kosir, Ines",,,,,,,,
pmf:10532,dissertation,"Jednodimenzionalni model toka realnog mikropolarnog plina s primjenom na termalnu eksploziju reaktivnog fluida","Bašić-Šiško, Angela",,,,,,,,
pmf:10476,thesis,"C++ memorijski model i višedretveno programiranje bez zaključavanja","Batović, Šime",,,,,,,,
pmf:10492,thesis,"Razvoj mrežnih aplikacija pomoću okvira Ember.js","Mikulčić, Dominik",,,,,,,,
pmf:10152,thesis,"Grafovska NoSQL baza podataka kao izvještajni sustav","Matijašević, Mia",,,,,,,,
pmf:10129,thesis,"Paradoksi u elementarnoj teoriji vjerojatnosti","Kovačević, Kristina",,,,,,,,
pmf:10097,thesis,"Konstrukcija aplikacije u biblioteci Qt5","Čupić, Damir",,,,,,,,
pmf:10100,thesis,"Metaprogramiranje predlošcima","Dragaš, Domagoj",,,,,,,,
pmf:10151,thesis,"Dinamika Navier-Stokesove jednadžbe","Martinčić, Tijana",,,,,,,,
pmf:9840,thesis,"Evolucija koncepta umjetne inteligencije","Pantar, Antonija",,,,,,,,
pmf:9825,thesis,"Modeliranje širenja epidemija SIR modelom","Marijan, Branimir",,,,,,,,
pmf:9844,thesis,"Prostorne baze podataka","Poljanić, Tea",,,,,,,,
pmf:5993,dissertation,"Mathematical analysis of the nonsteady flow of micropolar fluid in a thin domain","Radulović, Marko",,,,,,,,
pmf:5440,thesis,"Matematičke formulacije principa neodređenosti","Radulović, Marko",,,,,,,,
