﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12272,thesis,"Raznolikost i ishrana lažipauka (Opiliones) u višegodišnjim mediteranskim agroekosustavima","Šašić, Paula",,,,,,,,
pmf:12418,thesis,"Šumski požari kao pokretač promjena u zajednicama ravnokrilaca (Orthoptera) sjevernog Velebita","Bužleta, Filip",,,,,,,,
pmf:11778,dissertation,"Integrative biodiversity research of pseudoscorpions (Pseudoscorpiones, Arachnida, Chelicerata) and stoneflies (Plecoptera, Insecta, Hexapoda) in Croatia","Hlebec, Dora",,,,,,,,
pmf:11499,dissertation,"Faunističke, taksonomske i ekološke značajke tulara (Insecta: Trichoptera) u izvorskim tipovima staništa","Žalac, Sanja",,,,,,,,
pmf:9406,thesis,"Raznolikost kornjaša (Insecta: Coleoptera) Zagreba u zbirkama Hrvatskog prirodoslovnog muzeja","Ružanović, Lea",,,,,,,,
pmf:9243,dissertation,"Struktura i sastav beskralješnjaka u naselju alge Corallina officinalis na području južne Istre","Buršić, Moira",,,,,,,,
pmf:9228,dissertation,"Raznolikost, ekološke i biogeografske značajke porodica Pyralidae i Crambidae (Insecta, Lepidoptera) u trima hrvatskim klimatskim područjima","Gummhalter, Danijela",,,,,,,,
pmf:8392,dissertation,"Raznolikost, ekološke i biogeografske značajke porodica Pyralidae i Crambidae (Insecta, Lepidoptera) u trima hrvatskim klimatskim područjima","Gumhalter, Danijela",,,,,,,,
pmf:8394,dissertation,"Ekologija i biogeografija odabranih endemskih epigejskih vrsta trčaka (Coleoptera: Carabidae) dinarskog krša","Jambrošić Vladić, Željka",,,,,,,,
pmf:7302,thesis,"Faunističke značajke tulara (Insecta,Trichoptera) Konavala","Ana, Šalinović",,,,,,,,
pmf:7806,dissertation,"Određivanje bioraznolikosti faune tulara (Insecta, Trichoptera) u Hrvatskoj metodom barkodiranja DNA","Ćukušić, Anđela",,,,,,,,
pmf:5179,dissertation,"Faunistic, taxonomic and biogeographical features of superfamily noctuoidea (Insecta, Lepidoptera) in north-eastern Kazakhstan (Pavlodar region)","Titov, Sergey",,,,,,,,
pmf:514,dissertation,"Pauci Hrvatske i analiza okolišne uvjetovanosti njihove rasprostranjenosti","Katušić, Luka",,,,,,,,
pmf:456,dissertation,"Rasprostranjenost, ekološke i filogeografske značajke crne udovice Latrodectus tredecimguttatus (Rossi, 1790) (Aranea: Theridiidae) na području Hrvatske","Landeka, Nediljko",,,,,,,,
pmf:2045,dissertation,"Širenje areala i vektorska uloga Aedes albopictus i Aedes japonicus u sjeverozapadnoj hrvatskoj","Klobučar, Ana",,,,,,,,
pmf:1304,dissertation,"Vertikalna rasprostranjenost, raznolikost, ekološke i biogeografske značajke viših Ditrysia (Lepidoptera: Macroheterocera) Biokova i Ličke Plješivice","Mrnjavčić Vojvoda, Ana",,,,,,,,
pmf:4732,dissertation,"Genomika spužava i podrijetlo kompleksnosti životinja","Roller Milošević., Maša",,,,,,,,
pmf:859,thesis,"Replikacija DNA u sekundarnom limfnom tkivu","Tadić, Vanja",,,,,,,,
pmf:829,thesis,"Filostratigrafska analiza bakterije Bacillus subtilis","Lenuzzi, Maša",,,,,,,,
pmf:817,thesis,"Uloga proteina p21 WAF1/Cip1 i inhibicije šaperona u odgovoru na kemoterapeutike","Jagušt, Petra",,,,,,,,
pmf:821,thesis,"Filogenetska i filogeografska analiza populacija kornjaša Elmis aenea (Muller, 1806) i E. rioloides (Kuwert, 1890) krških tekućica","Jovović, Lada",,,,,,,,
pmf:2163,thesis,"Zoogeografske značajke konjica roda Barbitistes (Orthoptera: Phaneropteridae) u Hrvatskoj","Rebrina, Fran",,,,,,,,
pmf:909,thesis,"Povezanost funkcionalnog polimorfizma gena za GluR7 podjedinicu ionotropnog glutamatnog receptora (GRIK) i razvoja ovisnosti o alkoholu","Kuzman, Boris",,,,,,,,
pmf:883,thesis,"Rasprostranjenost, faunističke i biogeografske značajke danjih leptira (Insecta, Lepidoptera) na području Parka prirode Medvednica","Gredičak, Igor",,,,,,,,
pmf:888,thesis,"Raznolikost koprofilnih i nekrofilnih kornjaša mediteranskih travnjaka","Hlavati, Dina",,,,,,,,
pmf:879,thesis,"Strane vrste biljojednih kukaca na drvenastom bilju parka Maksimir","Franić, Iva",,,,,,,,
pmf:4537,thesis,"Raznolikost i biološke značajke koprofilnih člankonožaca (Arthropoda) Biokova","Baričević, Lana",,,,,,,,
pmf:4460,thesis,"Raznolikost i ekološke značajke ravnokrilaca (Insecta: Orthoptera) travnjačkih staništa planine Medvednice","Rašić, Alan Martin",,,,,,,,
pmf:1078,thesis,"Matrice udaljenosti, reducirani skriveni Markovljevi modeli i usporedba sekundarnih struktura proteina","Zagorščak, Maja",,,,,,,,
pmf:1058,thesis,"Rasprostranjenost, morfološke i taksonomske značajke vrste Leptodirus hochenwartIi i Schmidt, 1832 (Insecta, Coleoptera, Leiodidae) u Hrvatskoj","Raguž, Nikolina",,,,,,,,
pmf:1006,thesis,"Špiljska fauna dvojenoga (Myriapoda, Diplopoda) planine Biokovo","Đud, Lana",,,,,,,,
pmf:998,thesis,"Analiza filogenetskih odnosa vodenih kornjaša (Coleoptera: Polyphaga: Hydrophilidae) upotrebom mitohondrijskih biljega","Čorak, Luka",,,,,,,,
pmf:1087,thesis,"Raznolikost i rasprostranjenost špiljskih skokuna (Hexapoda, Collembola) na području Velebita","Čuković, Tamara",,,,,,,,
pmf:1092,thesis,"Palinološka analiza golosjemenjača (Gymnospermae) Botaničkog vrta Prirodoslovno-matematičkog fakulteta u Zagrebu","Dobrijević, Tihana",,,,,,,,
pmf:4252,thesis,"Citogenetički učinci pčelinjeg otrova na ljudske limfocite","Tomičić, Lucija",,,,,,,,
pmf:4190,thesis,"Faunističke i biogeografske značajke danjih leptira (Insecta, Lepidoptera) Križevaca i okolice","Kačarovski, Petra",,,,,,,,
pmf:1165,thesis,"Raznovrsnost alela i haplotipskih veza gena HLA-B*35 u populaciji Hrvatske","Sušec, Mirta",,,,,,,,
pmf:4023,thesis,"Entomofauna livadnih staništa oko jezera Savica","Kolarec, Domagoj",,,,,,,,
pmf:3994,thesis,"Faunističke značajke i rasprostranjenost vretenaca (Insecta, Odonata) na području jezera Savica","Franić, Igor",,,,,,,,
pmf:4057,thesis,"Faunističke značajke vretenaca (Insecta: Odonata) entomoloških zbirki Hensch i Košćec","Mihoković, Nino",,,,,,,,
pmf:4062,thesis,"Promjena veličine tijela i krila trčaka (Coleoptera: Carabidae) duž visinskog gradijenta šumskih staništa Učke","Mrazović, Andreja",,,,,,,,
pmf:3941,thesis,"Faunističke značajke danjih leptira (Insecta, Lepidoptera) okolice Ozlja","Šegavić, Marko",,,,,,,,
pmf:3952,thesis,"Faunističke značajke danjih leptira okolice Karlovca (Insecta: Lepidoptera: Rhopalocera)","Španić, Robert",,,,,,,,
pmf:3765,thesis,"Raznolikost zajednica trčaka (Coleoptera: Carabidae) u mezofilnim bukovim šumama različite starosti Parka prirode Papuk","Lugić, Edin",,,,,,,,
pmf:3608,thesis,"Razvoj strvinarskih vrsta kukaca i njihova upotreba u forenzici","Crnjac, Josip",,,,,,,,
pmf:3892,thesis,"Ringspecies, Semispecies, Superspecies","Raguž, Nikolina",,,,,,,,
