﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11549,thesis,"Učinak flavonoida miricitrina na preživljenje stanica SH-SY5Y u prisutnosti toksičnih koncentracija iona bakra","Krstačić Galić, Antonio",,,,,,,,
mef:5151,dissertation,"Utjecaj proteotoksičnog stresa na agregaciju i toksičnost tau proteina čovjeka izraženog u kvascu Saccharomyces cerevisiae","Zubčić, Klara",,,,,,,,
unicath:769,thesis,"Utjecaj prisutnosti specifičnih i jasnih informacija o riziku na rizično ponašanje: uloga spola","Pešut, Mate",,,,,,,,
unicath:777,thesis,"Utjecaj emocionalno obojanih filmskih sadržaja na žudnju za hranom","Znaor, Petar",,,,,,,,
unicath:749,thesis,"Sindrom sagorijevanja kod zdravstvenih djelatnika u vrijeme pandemije COVID-19 u Hrvatskoj","Faltak, Marta",,,,,,,,
pmf:10031,thesis,"Toksični učinak bakra u kulturi stanica neuroblastoma SH-SY5Y","Batarelo, Marijana",,,,,,,,
unicath:571,thesis,"Kvaliteta života, strategije suočavanja sa stresom i izraženost simptoma PTSP-a kod hrvatskih branitelja","Šarić, Ana",,,,,,,,
unicath:569,thesis,"Simptomi posttraumatskog stresnog poremećaja i odnos s roditeljima kod potomaka hrvatskih branitelja","Utrobičić, Klara",,,,,,,,
unicath:556,thesis,"Povezanost osobina ličnosti, strategija suočavanja sa stresom, socijalne podrške i razine simptoma PTSP-a kod branitelja i njihovih supruga","Prskalo, Tanja",,,,,,,,
unicath:553,thesis,"Povezanost simptoma traume, odnosa u braku i kvalitete življenja kod supruga hrvatskih branitelja","Hinek, Marijana",,,,,,,,
unicath:548,thesis,"Vizualna percepcija i vizualno pamćenje u pacijenata nakon operacije aneurizme mozgovnih arterija","Pocrnja, Antonella",,,,,,,,
pmf:9469,thesis,"Antioksidacijski i antiapoptotski učinak flavonola miricetina u kulturi stanica SH-SY5Y u uvjetima bakrom izazvanog oksidacijskog stresa","Kiralj, Zoran",,,,,,,,
unicath:525,thesis,"Karakteristike verbalnog učenja i pamćenja u bolesnika nakon operacije moždane aneurizme","Kalaus, Larissa",,,,,,,,
pmf:9839,dissertation,"Funkcionalni i molekularni učinci prehrane bogate mastima u štakora s promijenjenom homeostazom serotonina","Baković, Petra",,,,,,,,
pmf:8406,thesis,"Učinak miricetina, miricitrina i etanolnog ekstrakta propolisa na stanice SH-SY5Y izložene visokim koncentracijama bakra","Mick, Katarina",,,,,,,,
pmf:5135,thesis,"Ekspresija proteina p53 i p73 u uvjetima oksidacijskog stresa izazvanog vodikovim peroksidom u stanicama SH-SY5Y","Dunđer, Snježana",,,,,,,,
pmf:4506,thesis,"Učinak kvercetina na oksidacijski stres u neuronima P19 u prisutnosti iona bakra","Zubčić, Klara",,,,,,,,
pharma:679,dissertation,"Sinteza, karakterizacija i biološko djelovanje semikarbazida, urea i ureidoamida primakina","Pavić, Kristina",,,,,,,,
pmf:1307,dissertation,"Neuroleptička svojstva urapidila u uvjetima in vitro i in vivo","Radić, Božo",,,,,,,,
pmf:743,thesis,"Učinak kvercetina na preživljenje neurona P19 u prisutnosti toksičnih koncentracija iona bakra","Vičić, Luna",,,,,,,,
pmf:691,thesis,"Učinak alkoholnog ekstrakta propolisa na preživljenje neurona P19 u prisutnosti toksičnih koncentracija iona bakra","Ukić, Petra",,,,,,,,
pmf:1056,thesis,"Učinak flavonoida kvercetina na staničnu smrt izazvanu vodikovim peroksidom u kulturi neurona P19","Puhović, Jasmina",,,,,,,,
