﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12778,thesis,"Uloga inhibicijskih receptora LAG-3, TIM-3 i PD-1 u patogenezi hemoragijske vrućice s bubrežnim sindromom","Jakopec, Lana",,,,,,,,
pmf:12695,thesis,"Utjecaj točkastih mutacija u genu antiCas i proteina HtpG na aktivnost sustava CRISPR-Cas u bakteriji Escherichia coli","Žagar, Mirta",,,,,,,,
pmf:12679,thesis,"Ekspresija gena IL1B i CXCR4 kod EGFR-pozitivnog karcinoma pluća nemalih stanica","Vojvodić, Jelena",,,,,,,,
pmf:12087,thesis,"Imprinting kod biljaka","Cindrić, Lucija",,,,,,,,
pmf:12057,thesis,"Utjecaj poliploidije na fenotip i stresni odgovor vrsta roda Arabidopsis","Kučkovečki, Lucija",,,,,,,,
pmf:12024,thesis,"Huntingtonova bolest – od genskoga mapiranja do genske terapije","Šimić, Jakob",,,,,,,,
pmf:12086,thesis,"Mapiranje gena odgovornog za cističnu fibrozu i razvoj genske terapij","Blažević, Bruno",,,,,,,,
pmf:11812,thesis,"Uloga reaktivnih kisikovih oblika u odgovoru krumpira (Solanum tuberosum) na infekciju viroidom vretenastog gomolja krumpira (PSTVd)","Kumek, Lucija",,,,,,,,
pmf:11498,dissertation,"Mehanizmi regulacije sustava CRISPR-Cas u bakteriji Escherichia coli","Mitić, Damjan",,,,,,,,
pmf:11359,thesis,"Ekspresija gena xpa, acrc i tdp1 u ribe zebrice (Danio rerio) i identifikacija zebrica mutiranog gena xpa","Vinković, Luka",,,,,,,,
pmf:10756,thesis,"Alternativni genetički kod","Lukić, Kristina",,,,,,,,
pmf:11311,dissertation,"THE ROLE OF MATH-BTB FAMILY PROTEINS TaMAB2 AND AtBPM1 IN PLANT DEVELOPMENT AND STRESS RESPONSE","Škiljaica, Andreja",,,,,,,,
pmf:10564,thesis,"Funkcionalna analiza metagenoma bioreaktora s djelomičnom reakcijom nitritacije i anaerobne oksidacije amonijaka","Zvjerković, Dora",,,,,,,,
pmf:10544,thesis,"Određivanje ishodišne stanice tumora na temelju raspodjele različitih tipova mutacija","Bakšić, Ivan",,,,,,,,
pmf:10429,thesis,"Genetic and epigenetic landscapes of spontaneus genome rearrangements in grapevine","Noršić, Dominik",,,,,,,,
pmf:9990,thesis,"Uloga proteina ACRC u popravku unakrsnih veza DNA-protein u modelnom organizmu zebrici (Danio rerio)","Kutnjak, Marin",,,,,,,,
pmf:9902,thesis,"Nokaut miševi: klasični vs. moderni pristup","Gvozdenica Šipić, Roko",,,,,,,,
pmf:9865,thesis,"Primjena RNA interferencije kao biopesticida","Kumek, Lucija",,,,,,,,
pmf:9770,thesis,"Geni nove zelene revolucije","Maračić, Barbara",,,,,,,,
pmf:9431,thesis,"Genetska raznolikost populacija potočnog raka Austropotamobius torrentium (Schrank, 1803) u Hrvatskoj","Bonassin, Lena",,,,,,,,
pmf:9224,thesis,"Uloga polifosfata u prilagodbi cijanobakterije Synechocystis sp. PCC 6803 na klorozu uzrokovanu nedostakom dušika","Janović, Ana",,,,,,,,
pmf:8793,thesis,"Učinak stresa endoplazmatskog retikula na ekspresiju gena TFF3, TNFalfa, MCP1 i CXCL1 u jetri miša","Burkuš, Tajana",,,,,,,,
pmf:8404,thesis,"Konformacijska pretraga strukturnih derivata azitromicina i njihovo molekulsko uklapanje u peptidil-transferazni centar velike podjedinice ribosoma bakterije Escherichia coli","Škevin, Sonja",,,,,,,,
pmf:8408,thesis,"Funkcionalno istraživanje fosforilacije proteina CENP-E kinazama Aurora A i B","Kubat, Mirela",,,,,,,,
pmf:8324,thesis,"Kloniranje, ekspresija i karakterizacija fosforiboziltransferaza iz bakterije Escherichia coli","Maršić, Tin",,,,,,,,
pmf:6695,thesis,"Detekcija genetičkog kimerizma kod čovjeka","Keršić, Ivana",,,,,,,,
pmf:6962,thesis,"Molekularne osnove cistične fibroze i suvremeni terapijski pristupi","Dragičević, Dorian",,,,,,,,
pmf:5168,thesis,"Structural and functional analysis of hybrid proteasome Strukturna i funkcionalna analiza hibridnog proteasoma","Belačić, Katarina",,,,,,,,
pmf:4510,thesis,"Konstrukcija modularnog sustava višestrukih sgRNA za istovremeno ciljanje nekoliko lokusa tehnologijom CRISPR-Cas9","Jukić, Lucija",,,,,,,,
pmf:4832,thesis,"Evolucija alternativnog prekrajanja RNA","Pavletić, Bruno",,,,,,,,
pmf:4867,thesis,"Gene drives – igranje evolucijom","Ranogajec, Sabina",,,,,,,,
pmf:4918,thesis,"Transgenične životinje u proizvodnji terapeutskih proteina","Tomašić, Ana",,,,,,,,
pmf:2117,thesis,"Temperaturna ovisnost lokomotorne izvedbe invazivne vrste žabe, Xenopus laevis","Šimurina, Tonka",,,,,,,,
pmf:1593,thesis,"Promjene u ultrastrukturi, proteomu i fotosintetskoj učinkovitosti klijanaca duhana (Nicotiana tabacum L.) pod utjecajem nanočestica i iona srebra","Banić, Elizabeta",,,,,,,,
pmf:2015,thesis,"Primjena CRISPR/Cas9 tehnologije u biljaka i implikacije na zakonodavnu regulativu","Kubat, Mirela",,,,,,,,
pmf:2017,thesis,"Sintetski genomi","Pavlinek, Eva",,,,,,,,
agr:211,dissertation,"Reducirana oplodnja cv. Grk (V. vinifera L.) i njen utjecaj na kvalitetu grožđa i vina","Stupić, Domagoj",,,,,,,,
pmf:1255,thesis,"Razvoj novog bakterijskog soja Bacillus subtilis za hiperprodukciju 3-hidroksipropionske kiseline","Stančik, Ivan Andreas",,,,,,,,
pmf:2607,thesis,"CENH3-ovisna indukcija haploidnosti kod biljaka i njezina primjena","Šijanski, Filip",,,,,,,,
pmf:1274,dissertation,"Evolucija i funkcija traspozona MT, specifičnih za glodavce","Franke, Vedran",,,,,,,,
pmf:662,thesis,"Utjecaj inhibitora monoaminooksidaze A i B na fosforilaciju proteina tau - terapijski učinak u Alzheimerovoj bolesti","Langer, Lea",,,,,,,,
pmf:4232,thesis,"Analiza unutarsortne varijabilnosti vinove loze upotrebom retrotranspozonskih biljega","Rajič, Jelena",,,,,,,,
pmf:4080,thesis,"Retrotranspozon Tto1 kao alat za ciljanu inaktivaciju gena uročnjaka (Arabidopsis thaliana)","Popović, Branka",,,,,,,,
pmf:3540,thesis,"Intramolekularna rekombinacija u bakterijama Escherichia coli i Agrobacterium tumefaciens","Bočkor, Luka",,,,,,,,
