﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2882,"journal article","Diterpenes and phenolic compounds from Salvia brachyodon Vandas","Bucar, Franz; Mitić, Božena; Hruševar, Dario; Kunert, Olaf; Binder, Kerstin; Ochensberger, Sandra; Friščić, Maja; Jurić, Sandra; Marić, Tihana; Maleš, Željan",,,,,,,,
pharma:2616,thesis,"Solvolitsko ponašanje fenilferocenilmetilnih butanoata u 60%-tnom vodenom acetonu","Paulić, Margareta",,,,,,,,
pharma:2607,thesis,"Primjena ciklodekstrina u razvoju terapijskih sustava za dostavu antitumorskih lijekova","Nikolin, Martina",,,,,,,,
pharma:2603,thesis,"Selektivnost voltametrijske metode za istovremeno određivanje pimavanserina i levodope","Fuš, Petar",,,,,,,,
pharma:2487,thesis,"Izazovi u liječenju i prevenciji rekurentnih infekcija mokraćnog sustava","Pap, Lučija",,,,,,,,
pharma:2469,thesis,"Razvoj nove elektroanalitičke metode za određivanje pimavanserina","Jančec, Ana",,,,,,,,
pmf:8442,dissertation,"Elektrofugalnost fenilferocenilmetilnih kationa","Marijan, Marijan",,,,,,,,
pharma:1959,thesis,"Elektroanalitička svojstva ondansetrona na elektrodi izmijenjenoj različitim nanomaterijalima","Jakčin, Antun",,,,,,,,
pharma:1963,thesis,"Selektivnost elektroanalitičke metode za određivanje mesalazina i folne kiseline","Lacković, Lucija",,,,,,,,
pharma:1916,thesis,"Utjecaj vrste nanomaterijala i polimernog matriksa na voltametrijski odgovor mesalazina","Tandara, Marin",,,,,,,,
pharma:1410,"journal article","Electrofugality of some ferrocenylphenylmethyl cations","Jurić, Sandra; Marijan, Marijan; Kronja, Olga",,,,,,,,
pharma:940,thesis,"Priprava i identifikacija fenilferocenilmetilnih derivata","Škrlec, Katarina",,,,,,,,
pharma:1039,thesis,"Oksidacija i adsorpcija nepafenaka na površini elektrode modificirane različitim nanomaterijalima","Brusač, Edvin",,,,,,,,
pharma:997,thesis,"Sinteza različito supstituiranih benzhidrilnih dietil-fosfata","Gerić, Nicole",,,,,,,,
pharma:1862,thesis,"Razvoj voltametrijske metode za simultano određivanje febuksostata i mokraćne kiseline","Vlak, Jakov",,,,,,,,
pharma:1018,thesis,"Utjecaj temperature i izotopne supstitucije na UV-Vis spektar askorbata","Osmak, Silvia",,,,,,,,
pharma:1877,thesis,"Razvoj nove elektroanalitičke metode za određivanje febuksostata","Milanović, Ivona",,,,,,,,
pharma:1416,"journal article","Nucleofugality of leaving groups","Matić, Mirela; Denegri, Bernard; Jurić, Sandra; Kronja, Olga",,,,,,,,
pharma:447,thesis,"Primjena kromatografskih tehnika za predviđanje apsorpcije febuksostata","Golek, Vedrana",,,,,,,,
pharma:472,"journal article","Nucleofugalities of neutral leaving groups in 80% aqueous acetonitrile","Jurić, Sandra; Portolan, Toni; Kronja, Olga",,,,,,,,
pharma:286,thesis,"Utjecaj tetrapropilamonijevog klorida u PCET oksidaciji askorbata heksacijanoferatnim(III) ionima","Aužina, Tomislav",,,,,,,,
pharma:81,thesis,"Sadržaj ukupnih fenola i antioksidativni učinak in vitro metanolnih ekstrakata vrsta roda Globularia","Medić, Josipa",,,,,,,,
pharma:340,dissertation,"Sinteza i svojstva protuupalnih konjugata makrolida i nesteroidnih protuupalnih lijekova","Zulfikari, Selvira",,,,,,,,
pharma:338,dissertation,"Sinteza, karakterizacija i biološko djelovanje karbamidnih, semikarbazidnih, karbazidnih i esterskih derivata aminokiselina i nesteroidnih protuupalnih lijekova","Perković, Ivana",,,,,,,,
