﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:10857,"journal article","Kako je kozmologija postala fizikalnom – uz dodjelu Nobelove nagrade za fiziku 2019. g.","Picek, Ivica",,,,,,,,
pmf:10852,"journal article","Struktura vakuuma i problem kozmološke konstante","Picek, Ivica",,,,,,,,
pmf:5760,dissertation,"Proširenja standardnog modela s radijacijskim generiranjem neutrinskih masa","Čuljak, Petar",,,,,,,,
pmf:8164,"journal article","Renormalizable SU(5) completions of a Zee-type neutrino mass model","Kumerički, Krešimir; Mede, Timon; Picek, Ivica",,,,,,,,
pmf:8087,"journal article","Extended Higgs Sectors in Radiative Neutrino Models","Antipin, Oleg; Čuljak, Petar; Kumerički, Krešimir; Picek, Ivica",,,,,,,,
pmf:528,thesis,"Hopfov svežanj i elektromagnetsko polje","Vuković, Ivana",,,,,,,,
pmf:7825,"journal article","A critical analysis of one-loop neutrino mass models with minimal dark matter","Ahriche, Amine; McDonald, Kristian; Nasri, Salah; Picek, Ivica",,,,,,,,
pmf:7705,"journal article","Scotogenic RνMDM at three-loop level","Čuljak, Petar; Kumerički, Krešimir; Picek, Ivica",,,,,,,,
pmf:7422,"journal article","Radiative neutrino mass with scotogenic scalar triplet","Brdar, Vedran; Picek, Ivica; Radovčić, Branimir",,,,,,,,
pmf:1765,dissertation,"Measurement of associated Wgamma production and search for anomalous WWgamma couplings with the CMS detector","Đurić, Senka",,,,,,,,
pmf:1711,dissertation,"Heavy lepton quintuplet and TeV scale seesaw mechanism","Radovčić, Branimir",,,,,,,,
pmf:7346,"journal article","Enhancement of h→γγ by seesaw-motivated exotic scalars","Picek, Ivica; Radovčić, Branimir",,,,,,,,
pmf:10898,"journal article","Higgsova čarolija i Nobelova nagrada za Fiziku 2013. g.","Picek, Ivica",,,,,,,,
pmf:7292,"journal article","TeV-scale seesaw mechanism with quintuplet fermions","Kumerički, Krešimir; Picek, Ivica; Radovčić, Branimir",,,,,,,,
pmf:7248,"journal article","Exotic seesaw-motivated heavy leptons at the LHC","Kumerički, Krešimir; Picek, Ivica; Radovčić, Branimir",,,,,,,,
pmf:1748,dissertation,"Transverse single spin asymmetries for the production of neutral pions in proton collisions at √s = 200 GeV","Poljak, Nikola",,,,,,,,
pmf:1759,dissertation,"Experimental study of hypernuclei electroproduction by high precision spectroscopy","Ševa, Tomislav",,,,,,,,
pmf:6990,"journal article","Narušene simetrije : Nobelova nagrada za fiziku 2008. g.","Picek, Ivica",,,,,,,,
pmf:6983,"journal article","New Dipole Penguin Contribution to K → ππ decays","Eeg, Jan O.; Kumerički, Krešimir; Picek, Ivica",,,,,,,,
pmf:7012,"journal article","Nondecoupling of a terascale isosinglet quark and rare K and B decays","Picek, Ivica; Radovčić, Branimir",,,,,,,,
pmf:6882,"journal article","Nobelova nagrada za otkriće prirode pozadinskog zračenja putem satelita COBE","Picek, Ivica",,,,,,,,
pmf:6848,"journal article","Asimptotska sloboda; neobični paramagnetizam vakuuma i Nobelova nagrada za teoriju jake sile","Picek, Ivica",,,,,,,,
pmf:6782,"journal article","Neutrinski sindrom ""podvojene osobnosti"" i Nobelova nagrada za fiziku neutrina","Picek, Ivica",,,,,,,,
pmf:6723,"journal article","The double radiative annihilation of the heavy-light fermion bound states","Eeg, Jan O.; Kumerički, Krešimir; Picek, Ivica",,,,,,,,
pmf:6696,"journal article","U potrazi za konačnom teorijom - trijumf renormalizacije","Picek, Ivica",,,,,,,,
pmf:6567,"journal article","Long vs. short distance dispersive two-photon K_L → µ+ µ- amplitude","Eeg, Jan O.; Kumerički, Krešimir; Picek, Ivica",,,,,,,,
pmf:6577,"journal article","Nucleon strangeness as the response to a strangeness-sensitive probe in a class of hadron models","Klabučar, Dubravko; Kumerički, Krešimir; Melić, Blaženka; Picek, Ivica",,,,,,,,
pmf:6523,"journal article","Chiral anomaly route to the KL → π+ π- γ decay","Kumerički, Krešimir; Picek, Ivica",,,,,,,,
pmf:6447,"journal article","Chiral anomaly route to the KL → π+ π- γ decay","Kumerički, Krešimir; Picek, Ivica",,,,,,,,
pmf:6413,"journal article","Quark off-shellness in K,B → gamma gamma decays","Eeg, Jan O.; Picek, Ivica",,,,,,,,
pmf:6391,"journal article","Critical couplings and three generations in a random-dynamics inspired model","Picek, Ivica",,,,,,,,
