﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11502,dissertation,"Totalna sinteza marinoaziridina A i B te njihovih derivata","Buljan, Anđela",,,,,,,,
pbf:4283,dissertation,"Biotehnološki potencijal mikroalgi izoliranih iz rijeke Gacke i Jadranskoga mora- karakterizacija i optimizacija uzgojnih uvjeta","Grubišić, Marina",,,,,,,,
pbf:4307,dissertation,"Advanced polysaccharides extraction techniques of Adriatic Sea algae","Dobrinčić, Ana",,,,,,,,
ptfos:2335,dissertation,"Karakterizacija odabranih makroalgi Jadranskog mora: isparljivi spojevi, masne kiseline i pigmenti","Cikoš, Ana-Marija",,,,,,,,
pmf:10067,thesis,"Priprava i odvajanje enantiomera 2-kinolinonskih epoksida uz regioselektivno otvaranje prstena","Sinković, Paola",,,,,,,,
pmf:9796,thesis,"Totalna sinteza halogeniranih derivata marinoaziridina","Renić, Marija",,,,,,,,
pmf:10029,thesis,"Priprava i razdvajanje enantiomera (±)-ektoina","Šišić, Marcela",,,,,,,,
ktfst:929,dissertation,"Sinteza kiralnih 3,5-disuostituranih i fenilamino derivata parazoantina A i F iz beta-laktama: eneantoseparacija, apsolutna konfigurcija i biološka aktivnost","Jurin, Mladenka",,,,,,,,
ktfst:535,dissertation,"Kemijski i biološki profil odabranih biljnih vrsta korištenih u tradicionalnoj medicini BiH","Bektašević, Mejra",,,,,,,,
ktfst:212,dissertation,"Bioorgansko istraživanje kemijskih profila i markera odabranih vrsta meda","Kranjac, Marina",,,,,,,,
