﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11819,thesis,"Vremenska raspodjela fitoplanktona u Vranskom jezeru na Cresu i Vranskom jezeru kod Biograda","Jepure, Viktoria  Mia",,,,,,,,
pmf:11730,dissertation,"Promjene strukture i funkcionalne raznolikosti mikrobne zajednice u uvjetima zaslanjenja obalnog jezera","Selak, Lorena",,,,,,,,
pmf:11756,dissertation,"BIOINDIKATORSKI POTENCIJAL PERIFITONA U PRAĆENJU REVITALIZACIJE SEDRENIH BARIJERA","Gulin Beljak, Vesna",,,,,,,,
pbf:4487,dissertation,"Microbial diversity, functionality and metabolic activity of thermal biofilms in Croatia","Kostešić, Ema",,,,,,,,
pbf:4480,dissertation,"Mikrobna raznolikost geotermalnih voda u Hrvatskoj","Mitrović, Maja",,,,,,,,
pmf:11545,dissertation,"UNRAVELLING BIOINDICATORS IN FRESHWATERS THROUGH THE INTEGRATION OF eDNA METABARCODING AND MORPHOLOGICAL METHODS","Kulaš, Antonija",,,,,,,,
pmf:10260,thesis,"Ekologija i struktura bakterijskih zajednica u jezerima Nacionalnog parka Plitvička jezera","Matić, Adriana",,,,,,,,
pmf:5876,thesis,"Molekularna karakterizacija bakterijskih zajednica tala Skradinskog buka","Martinović, Adriana",,,,,,,,
pmf:5878,thesis,"Utjecaj organskog opterećenja na sastav i brojnost bakterijskih populacija u morskom sedimentu ribogojilišta zadarskoga arhipelaga","Vuk, Sandro",,,,,,,,
pmf:256,dissertation,"Detaljna analiza bakterijske raznolikosti Jadranskog mora","Korlević, Marino",,,,,,,,
