﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7380,"journal article","Differential Expression Patterns of TDP-43 in Single Moderate versus Repetitive Mild Traumatic Brain Injury in Mice","Janković, Tamara; Dolenec, Petra; Rajič Bumber, Jelena; Gržeta, Nika; Križ, Jasna; Župan, Gordana; Pilipović, Kristina",,,,,,,,
medri:7379,"journal article","Long-Term Effects of Repetitive Mild Traumatic Injury on the Visual System in Wild-Type and TDP-43 Transgenic Mice","Pilipović, Kristina; Rajič Bumber, Jelena; Dolenec, Petra; Gržeta, Nika; Janković, Tamara; Križ, Jasna; Župan, Gordana",,,,,,,,
medri:6539,dissertation,"UTJECAJ PONAVLJAJUĆE BLAGE TRAUMATSKE OZLJEDE MOZGA NA REGULACIJU TAR DNK-VEZUJUĆEG PROTEINA 43, NEUROPATOLOGIJU I FUNKCIONALNE ISHODE U MIŠA","Rajič Bumber, Jelena",,,,,,,,
medri:3879,"journal article","Pattern of Neuronal and Axonal Damage, Glial Response, and Synaptic Changes in Rat Cerebellum within the First Week following Traumatic Brain Injury","Dolenec, Petra; Pilipović, Kristina; Janković, Tamara; Župan, Gordana",,,,,,,,
medri:4089,thesis,"Influence of the adaptive immunity in the experimental traumatic brain injury in the rat and the effects of enoxaparin","Delač, Ljerka",,,,,,,,
biotechri:286,dissertation,"NEUROINFLAMMATION IN MICE WITH OPTINEURIN INSUFFICIENCY","Markovinović, Andrea",,,,,,,,
medri:6034,dissertation,"IMMUNEREGULATORY MECHANISMS IN MURINE EXPERIMENTAL AUTOIMMUNE NEURITIS","Mihelčić, Mirna",,,,,,,,
medri:1888,"journal article","Decrease in Oxidative Stress Parameters after Post-Ischaemic Recombinant Human Erythropoietin Administration in the Hippocampus of Rats Exposed to Focal Cerebral Ischaemia","Mršić-Pelčić, Jasenka; Pilipović, Kristina; Pelčić, Goran; Vitezić, Dinko; Župan, Gordana",,,,,,,,
medri:1944,dissertation,"Učinci preopterećenja željezom u eksperimentalnom autoimunosnom encefalomijelitisu","Ćurko-Cofek, Božena",,,,,,,,
pmf:1577,dissertation,"Pokazatelji oštećenja i oporavka u različitim moždanim regijama i vremenskim intervalima nakon traumatske ozljede mozga u štakora","Petra, Dolenec",,,,,,,,
mefst:1853,dissertation,"Povezanost vrste anestezije, kognitivne funkcije, poslijeoperacijske promjene ponašanja i razine proteina S100B nakon adenotonzilektomije u djece","Stojanović Stipić, Sanda",,,,,,,,
mefst:1874,dissertation,"Uloga serotoninskih 5-HT1A receptora u dugoročnoj facilitaciji freničkoga živca izazvanoj akutnim ponavljanim hipoksijama u štakora","Pavlinac Dodig, Ivana",,,,,,,,
svkri:3000,dissertation,"Izražaj kalpaina u moždanim strukturama osoba preminulih nakon traumatske ozljede mozga","Bralić, Marina",,,,,,,,
medri:8164,"journal article","Effects of enoxaparin in the rat hippocampus following traumatic brain injury","Župan, Željko; Pilipović, Kristina; Dangubić, Boban; Frković, Vedran; Šustić, Alan; Župan, Gordana",,,,,,,,
svkri:3567,dissertation,"Traumatska ozljeda mozga u štakora: mehanizmi oštećenja i oporavka te učinci pioglitazona i enoksaparina","Pilipović, Kristina",,,,,,,,
medri:2656,"journal article","ACTIVATION OF ERK AND JNK MAP KINASES IN OPTIC NERVES OF RATS EXPOSED TO GLOBAL CEREBRAL ISCHEMIA","Mršić Pelčić, Jasenka; Pelčić, Goran; Vitezić, Dinko; Ljubičić, Đulijano; Župan, Gordana; Simonić, Ante",,,,,,,,
svkri:3389,dissertation,"Učestalost i osobitosti akutne akatizije tijekom liječenja antipsihoticima","Sabljić, Vladimir",,,,,,,,
medri:1348,"journal article","FARMAKOTERAPIJA U LIJEČENJU HIPERTENZIJE : ZNAČENJE SMJERNICA","Vitezić, Dinko; Mavrić, Žarko; Knežević, Aleksandar; Mršić Pelčić, Jasenka; Župan, Gordana",,,,,,,,
medri:1346,"journal article","KLINIČKO ISPITIVANJE LIJEKOVA: KLINIČKI POKUS","Vitezić, Dinko; Mršić Pelčić, Jasenka; Župan, Gordana",,,,,,,,
svkri:3399,dissertation,"Utjecaj hiperbaričke oksigenacije na ishemijsko oštećenje vidnog živca u štakora","Pelčić, Goran",,,,,,,,
svkri:3277,dissertation,"Učinak lamotrigina na aktivnost Na+-K+-ATPaze u mozgu štakora s eksperimentalno uzrokovanim konvulzijama","Vitezić, Dinko",,,,,,,,
svkri:3708,dissertation,"Mijelinizirana živčana vlakna","Križ, Jasna",,,,,,,,
svkri:3355,dissertation,"Eksperimentalne konvulzije u štakora: učinci blokatora kanala kalcija na biokemijske pokazatelje oštećenja moždanih stanica","Eraković Haber, Vesna",,,,,,,,
svkri:2704,dissertation,"Utjecaj nimodipina, indometacina, vitamina C i hiperbarične oksigenacije na somatosenzorne evocirane potencijale i motoričku aktivnost u kunića s kontuzioniranom leđnom moždinom","Draganić, Pero",,,,,,,,
svkri:2887,dissertation,"Vaskularni učinci hlapljivih anestetika - mehanizmi djelovanja","Buljubašić, Nediljka",,,,,,,,
medri:7029,"journal article","Effect of nicardipine and amlodipine on the brain free arachidonic acid level in hypoxic rats","Župan, Gordana; Eraković, Vesna; Mršić, Jasenka; Varljen, Jadranka; Simonić, Ante; Milin, Čedomila",,,,,,,,
svkri:2768,dissertation,"Utjecaj blokatora kalcijskih kanala, kolinomimetika i nootropika na sposobnost učenja u hipoksiji izloženih životinja","Mršić-Pelčić, Jasenka",,,,,,,,
medri:7537,"journal article","Accumulation Dynamics of the Brain Total Free Fatty Acids and Free Arachidonic Acid in the Models of Cerebral Hypoxia and Epilepsy in Rats","Župan, Gordana; Varljen, Jadranka; Eraković, Vesna; Mršić, Jasenka; Križ, Jasna; Simonić, Ante; Milin, Čedomila",,,,,,,,
svkri:2958,dissertation,"Utjecaj kolinomimetika, piracetama i dihidroergotoksina na pasivno izbjegavanje kazne u štakora s lezijom bazalne jezgre","Župan, Gordana",,,,,,,,
