﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:10421,dissertation,"Struktura i svojstva poli(1,4-dinitrozobenzena) u čvrstoj fazi, na organiziranim površinama i u otopini","Mihanović, Ana",,,,,,,,
pmf:5759,thesis,"Elipsometrijsko istraživanje samoudruženih slojeva derivata nitrozobenzena na površini zlata","Koprivnjak, Marina",,,,,,,,
pmf:5343,dissertation,"Utjecaj otkrića i razvoja periodnoga sustava elemenata na hrvatsku kemiju do sredine 20. stoljeća","Flegar, Vanja",,,,,,,,
pmf:5211,dissertation,"Struktura i samoudruživanje aromatskih dinitrozo spojeva","Bibulić, Petar",,,,,,,,
pmf:4781,thesis,"Sintetske reakcije stvaranja veze ugljik-ugljik","Novković, Filip",,,,,,,,
pmf:4774,thesis,"Aktivacijski parametri i kinetički izotopni efekt dimerizacije para-bromnitrozobenzena u kriogenim uvjetima","Bogović, Barbara",,,,,,,,
pmf:3574,thesis,"Kinetika dimerizacije monomera i disocijacije dimera p-halogennitrozobenzena u čvrstom stanju","Lešić, Nikolina",,,,,,,,
pmf:3572,thesis,"Visokotlačna supramolekulska sinteza kokristalâ lamotrigina","Topić, Edi",,,,,,,,
pmf:1575,thesis,"Priprava i svojstva novih anionskih senzora temeljenih na gvanidinskoj podjedinici","Barešić, Luka",,,,,,,,
pmf:574,thesis,"Dinitrozobenzenski polimeri. Prirodni i sintetski polimeri - primjer dobre nastavne prakse.","Mesarić, Mateja",,,,,,,,
pmf:136,dissertation,"Dinamika vode i tuneliranje vodika u protonom spregnutoj reakciji prijelaza elektrona","Karković Marković, Ana",,,,,,,,
pmf:436,thesis,"Binarne krutine N-(2-karboksifenil)glicina i derivata piridina - vodikove veze i prijenos protona","Bedeković, Nikola",,,,,,,,
pmf:60,thesis,"Pristup sintezi 4-nitrozoazobenzena","Sokolović, Marija",,,,,,,,
pmf:4534,thesis,"Antibakterijski učinak zeolita sa sadržajem bakra","Vujica, Marija",,,,,,,,
pmf:209,dissertation,"Fotofizička i fotokemijska svojstva resveratrola i njegove reakcije s biološki značajnim radikalima","Džeba, Iva",,,,,,,,
pmf:4728,dissertation,"Kinetika dimerizacije C-nitrozo spojeva u čvrstom stanju","Varga, Katarina",,,,,,,,
pmf:233,dissertation,"Radikalima potaknute peroksidacije i izomerizacije nezasićenih masnih kiselina","Tartaro Bujak, Ivana",,,,,,,,
pmf:4456,thesis,"Učenički projekt u nastavnoj cjelini „Listopadna šuma“","Kerić, Elma",,,,,,,,
pharma:1133,dissertation,"Kationima pospješeni spregnuti prijelaz elektrona i protona","Jakobušić Brala, Cvijeta",,,,,,,,
