﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2128,dissertation,"Botanička obilježja, fitokemijski profil i biološki učinci vrsta roda Globularia L.","Friščić, Maja",,,,,,,,
pharma:1256,thesis,"Provjera klijavosti sjemena vrste Hypericum olympicum L.","Bakotić, Željka",,,,,,,,
pharma:923,"journal article","Content of bioactive constituents and antioxidant potential of Galium L. species","Friščić, Maja; Štibrić Baglama, Maja; Milović, Milenko; Hazler Pilepić, Kroata; Maleš, Željan",,,,,,,,
pharma:882,"journal article","Comparative analysis of specialized metabolites and antioxidant capacity in vitro of different natural populations of Globularia spp.","Friščić, Maja; Maslo, Semir; Garić, Rade; Maleš, Željan; Hazler Pilepić, Kroata",,,,,,,,
pharma:2762,"journal article","Tradicionalna upotreba, kemijski sastav i biološki učinci vrsta roda Galium L.","Friščić, Maja; Štibrić Baglama, Maja; Milović, Milenko; Hazler Pilepić, Kroata; Maleš, Željan",,,,,,,,
pharma:661,thesis,"Kurkumin u kliničkim istraživanjima","Vivoda, Nikolina",,,,,,,,
pharma:601,thesis,"Ljekovite sjemenke u zbirci biljnih droga dr. Theodora Schuchardta","Milinović, Lucija",,,,,,,,
pharma:616,thesis,"Ljekoviti plodovi u zbirci biljnih droga dr. Theodora Schuchardta","Zrna, Andrea",,,,,,,,
pharma:576,thesis,"Validacija okvira za terapijsku konzultaciju i procjena konzultacijskih vještina studenata farmacije","Vuletić, Mihaela",,,,,,,,
pharma:597,thesis,"Sadržaj fenola i flavonoida metanolnih ekstrakata listova vrsta roda Globularia","Hariri, Suzana",,,,,,,,
pharma:598,thesis,"Ljekovito bilje novljanskog kraja","Špendić, Andreja",,,,,,,,
pmf:1601,dissertation,"Struktura genoma, kemijski sastav i biološka aktivnost triploidnog luka Allium × cornutum Clementi ex Visiani","Fredotović, Željana",,,,,,,,
pharma:397,thesis,"Tradicionalno liječenje na području Slavonije uz obalu rijeke Save","Šarić, Katarina",,,,,,,,
pharma:360,thesis,"Medicinska konoplja u simptomatskoj terapiji onkoloških bolesnika","Šarac, Helena",,,,,,,,
pharma:435,thesis,"Fitoterapijski potencijal odoljena - Valeriana officinalis L.","Ostović, Iva",,,,,,,,
pharma:442,thesis,"Smole i balzami u Farmakognoškoj zbirci","Mervić, Mateja",,,,,,,,
pharma:317,thesis,"Eterična ulja vrsta roda Citrus L.","Zekulić, Zrinka",,,,,,,,
pharma:319,thesis,"Ljekovito bilje Biokova","Duka, Ivan",,,,,,,,
pharma:1671,"journal article","Određivanje sadržaja ukupnih hipericina u odabranim vrstama roda Hypericum L.","Hazler Pilepić, Kroata; Čorić, Anita; Radovčić, Marina",,,,,,,,
pharma:203,thesis,"Sadržaj flavonoida i antioksidativni učinak in vitro vrsta roda Globularia","Lukežić, Mateja",,,,,,,,
pharma:179,thesis,"Odabrane biljne droge tradicionalne kineske medicine - 1. dio: podanci (rhizomata)","Drmić, Ana",,,,,,,,
pharma:177,thesis,"Utjecaj usklađivanja terapije na klinički značajne ishode","Kilibarda, Vanja",,,,,,,,
pharma:151,thesis,"Ljekovito bilje zapadne Moslavine","Vuković, Dean",,,,,,,,
pharma:228,thesis,"HPLC analiza kvercetina i fenolnih kiselina u listovima planike - Arbutus unedo L.","Fabijančić, Petra",,,,,,,,
pharma:82,thesis,"Tradicionalna primjena samoniklog ljekovitog i jestivog bilja otoka Krka","Orlić, Petra",,,,,,,,
pharma:81,thesis,"Sadržaj ukupnih fenola i antioksidativni učinak in vitro metanolnih ekstrakata vrsta roda Globularia","Medić, Josipa",,,,,,,,
pharma:76,thesis,"Fitokemijska karakterizacija vrsta roda Globularia L. koje rastu na području Republike Hrvatske","Musić, Karolina",,,,,,,,
pharma:67,thesis,"Određivanje sadržaja ukupnih fenola, flavonoida i antioksidativnog učinka in vitro u četiri vrste roda Petasites Mill.","Vilić, Katarina",,,,,,,,
pharma:561,"journal article","Etnobotaničko istraživanje o uporabi biljaka u ljekovite svrhe na području Svetog Ivana Zeline","Hazler Pilepić, Kroata; Antolković, Adriana; Maleš, Željan; Crkvenčić, Maja",,,,,,,,
pharma:557,"journal article","Određivanje količine flavonoida i fenolnih kiselina u pet vrsta roda Teucrium L.","Maleš, Željan; Hazler Pilepić, Kroata; Jakupović, Lejsa; Zadravec, Damir; Marić, Sanja",,,,,,,,
pharma:753,"journal article","Istraživanje flavonoida, fenolnih kiselina i aminokiselina gole kilavice - Herniaria glabra L.","Maleš, Željan; Crkvenčić, Maja; Hazler Pilepić, Kroata; Herenda, Frane",,,,,,,,
pharma:752,"journal article","Određivanje količine flavonoida u nekim vrstama roda Hypericum L.","Maleš, Željan; Hazler Pilepić, Kroata; Šuško, Majda",,,,,,,,
pharma:756,"journal article","Određivanje količine fenolnih spojeva u listovima velike crnjuše - Erica arborea L.","Maleš, Željan; Hazler Pilepić, Kroata; Bojić, Mirza; Jebrini, Samy",,,,,,,,
pharma:563,"journal article","Kvantitativna analiza polifenola u nekim vrstama roda Teucrium L.","Maleš, Željan; Babac, Marija; Hazler Pilepić, Kroata; Zovko Končić, Marijana",,,,,,,,
pharma:1429,"journal article","Thylakoid system disassembly during bleaching of Aurea mutants of Maple acer negundo Hassk. var. Odessanum","Fulgosi, Hrvoje; Jurić, Snježana; Lepeduš, Hrvoje; Hazler-Pilepić, Kroata; Prebeg, Tatjana; Ljubešić, Nikola",,,,,,,,
pharma:737,"journal article","Comparative phytochemical and antimicrobial investigations of Hypericum perforatum L. subsp. perforatum and H. perforatum subsp. angustifolium (DC.) Gaudin","Maleš, Željan; Brantner, Adelheid H.; Sović, Katarina; Hazler Pilepić, Kroata; Plazibat, Miško",,,,,,,,
pharma:769,"journal article","Kvalitativna analiza aminokiselina mekolisne majčine dušice - Thymus bracteosus Vis. ex Benth.","Maleš, Željan; Plazibat, Miško; Hazler-Pilepić, Kroata; Bilušić, Vjera",,,,,,,,
pharma:770,"journal article","Istraživanje aminokiselinskog sastava drače (Paliurus spina-christi Mill.)","Maleš, Željan; Plazibat, Miško; Hazler-Pilepić, Kroata; Cetina-Čižmek, Biserka",,,,,,,,
