﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:5631,thesis,"Brownovo gibanje i Hausdorffova dimenzija","Lazić, Petra",,,,,,,,
pmf:5512,thesis,"Dirichletov teorem","Škledar, Mateja",,,,,,,,
pmf:5355,thesis,"Funkcionalne jednadžbe pridružene nekim teoremima srednje vrijednosti","Grozdek, Daria",,,,,,,,
pmf:5469,thesis,"Geometrija prirode","Stipetić, Biljana",,,,,,,,
pmf:5321,thesis,"Teorija brojeva kroz povijest","Gmajnić, Ana",,,,,,,,
pmf:5467,thesis,"Valićne karakterizacije Soboljevljevih prostora","Stipčić, Mario",,,,,,,,
pmf:5550,thesis,"Bicentrički parovi točaka trokuta","Topalović, Bernarda",,,,,,,,
pmf:5416,thesis,"Izoparametarske i izoperimetričke figure u ravnini","Protrka, Marija",,,,,,,,
pmf:1499,thesis,"Konvergencija u prostoru cádlág funkcija","Božić, Ivo",,,,,,,,
pmf:5473,thesis,"Topološke baze Banachovih prostora","Stojanović, Hrvoje",,,,,,,,
pmf:5463,thesis,"Matematika kaleidoskopa","Sorić, Linda",,,,,,,,
pmf:1460,thesis,"Geometrija adjungiranih funktora","Blagojević, Boris",,,,,,,,
pmf:5630,thesis,"Geometrijska mjesta točaka","Laštro, Ivana",,,,,,,,
pmf:5369,thesis,"Komutativni prstenovi i njihovi moduli","Gut, Ivana",,,,,,,,
pmf:1227,thesis,"Napredne teme iz geometrije prostora u nastavi matematike","Bahun, Mihaela",,,,,,,,
pmf:1236,thesis,"Vizualizacija i istraživanje pomoću računala u nastavi matematike","Balković, Ida",,,,,,,,
pmf:5400,thesis,"Neke konstrukcije analitičkih funkcija","Pozaić, Ines",,,,,,,,
pmf:5259,thesis,"Newtonova metoda u Banachovim prostorima i optimalno upravljanje","Malkoč, Barbara",,,,,,,,
pmf:5645,thesis,"SWARCH modeli","Liker, Luka",,,,,,,,
