﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12681,thesis,"Position of chromosomes 1 and 9, labeled using CRISPR/Cas9 technology, with respect to the nuclear envelope and centrosomes","Mikec, Petra",,,,,,,,
pmf:12434,dissertation,"THE ROLE OF MITOTIC KINESINS AND CROSSLINKERS NUMA AND PRC1 IN THE MICROTUBULE POLEWARD FLUX REGULATION DURING PROMETAPHASE","Martinčić, Jelena",,,,,,,,
pmf:12223,thesis,"Investigating chromosome segregation errors in a set of human cancer cell lines by lattice light-sheet microscopy","Đura, Mario",,,,,,,,
pmf:12276,dissertation,"Regulation of microtubule sliding and its effect on mitotic spindle length in human retinal cells RPE-1","Ponjavić, Ivana",,,,,,,,
pmf:11763,dissertation,"The role of microtubule-associated proteins in the generation and regulation of spindle shape","Trupinić, Monika",,,,,,,,
pmf:11772,dissertation,"Samoorganizacija mikrotubula i motornih proteina u formiranju antiparalelnih svežnjeva diobenog vretena","Ban, Ivana",,,,,,,,
pmf:11548,thesis,"Uspostava ljudskih staničnih linija s endogeno eksprimiranim proteinom tubulinom fluorescentno obilježenim metodom CRISPaint","Tintor, Erna",,,,,,,,
pmf:11910,"journal article","Proliferative advantage of specific aneuploid cells drives evolution of tumor karyotypes","Ban, Ivana; Tomašić, Lucija; Trakala, Marianna; Tolić, Iva M.; Pavin, Nenad",,,,,,,,
pmf:11402,dissertation,"Analiza dinamike proteina Rac1 tijekom staničnog kretanja","Šoštar, Marko",,,,,,,,
pmf:11286,dissertation,"MECHANISM OF CHROMOSOME ALIGNMENT BY MICROTUBULE OVERLAPDEPENDENT FORCES AND ITS RELEVANCE FOR CHROMOSOME SEGREGATION ERRORS","Risteski, Patrik",,,,,,,,
pmf:11825,"journal article","Oblique circle method for measuring the curvature and twist of mitotic spindle microtubule bundles","Ivec, Arian; Trupinić, Monika; Tolić, Iva M.; Pavin, Nenad",,,,,,,,
pmf:9474,dissertation,"The role of kinesin-8 and PRC1 proteins in kinetochorepositioning in the metaphase plate","Jagrić, Mihaela",,,,,,,,
pmf:8771,thesis,"Sastavljanje i dinamika antiparalelnih snopova mikrotubula u prometafazi mitoze","Matković, Jurica",,,,,,,,
pmf:8773,thesis,"Uspostava kulture i biološko oslikavanje organoida mišjeg tankog crijeva","Kodba, Snježana",,,,,,,,
pmf:8451,thesis,"Biofizička svojstva proteina regulatora citokineze 1, PRC1, u fazama mitoze ljudskih stanica","Manenica, Martina",,,,,,,,
pmf:9231,dissertation,"The mechanisms of microtubule associated proteins in chromosome segregation","Vukušić, Kruno",,,,,,,,
pmf:8492,dissertation,"The role of bridging microtubules in anaphase of cell division","Buđa, Renata",,,,,,,,
pmf:7550,dissertation,"Uloga vezivnih proteina i kutne difuzije u stvaranju svežnjeva mikrotubula","Prelogović, Marcel",,,,,,,,
pmf:8496,"journal article","Helical Twist and Rotational Forces in the Mitotic Spindle","Tolić, Iva M.; Novak, Maja; Pavin, Nenad",,,,,,,,
pmf:8582,"journal article","Pivot-and-bond model explains microtubule bundle formation","Prelogović, Marcel; Winters, Lora; Milas, Ana; Tolić, Iva; Pavin, Nenad",,,,,,,,
pmf:8502,"journal article","Pivoting of microtubules driven by minus-end-directed motors leads to spindle assembly","Winters, Lora; Ban, Ivana; Prelogović, Marcel; Kalinina, Iana; Pavin, Nenad; Tolić, Iva M.",,,,,,,,
pmf:4990,thesis,"Ekspanzijska mikroskopija u proučavanju arhitekture diobenog vretena","Ponjavić, Ivana",,,,,,,,
pmf:5001,thesis,"Uloga proteina NuMa u sastavljanju i arhitekturi mitotskog diobenog vretena","Jelenić, Stela",,,,,,,,
pmf:8627,"journal article","Metaphase kinetochore movements are regulated by kinesin-8 motors and microtubule dynamic instability","Klemm, Anna H.; Bosilj, Agneza; Glunčić, Matko; Pavin, Nenad; Tolić, Iva Marija",,,,,,,,
pmf:8172,"journal article","The mitotic spindle is chiral due to torques within microtubule bundles","Novak, Maja; Polak, Bruno; Simunić, Juraj; Boban, Zvonimir; Kuzmić, Barbara; Thomae, Andreas W; Tolić, Iva Marija; Pavin, Nenad",,,,,,,,
pmf:2465,thesis,"Identifikacija motornih proteina u premosnom vlaknu mitotskog diobenog vretena","Risteski, Patrik",,,,,,,,
pmf:1811,thesis,"Dinamika kinetohora i kinezina-8 (Kif18A) u metafazi mitoze","Bačić, Luka",,,,,,,,
pmf:1598,thesis,"Optogenetička metoda za brzo i reverzibilno uklanjanje proteina iz diobenog vretena","Milas, Ana",,,,,,,,
pmf:8059,"journal article","Microtubule Sliding within the Bridging Fiber Pushes Kinetochore Fibers Apart to Segregate Chromosomes","Vukušić, Kruno; Buđa, Renata; Bosilj, Agneza; Milas, Ana; Pavin, Nenad; Tolić, Iva Marija",,,,,,,,
pmf:47,thesis,"Dinamika nastanka diobenog vretena","Kuzmić, Barbara",,,,,,,,
pmf:7938,"journal article","Bridging the gap between sister kinetochores","Tolić, Iva Marija; Pavin, Nenad",,,,,,,,
pmf:7928,"journal article","Laser microsurgery reveals conserved viscoelastic behavior of the kinetochore","Cojoc, Gheorghe; Roscioli, Emanuele; Zhang, Lijuan; García-Ulloa, Alfonso; Shah, Jagesh V.; Berns, Michael W.; Pavin, Nenad; Cimini, Daniela; Tolić, Iva Marija; Gregan, Juraj",,,,,,,,
pmf:7840,"journal article","Overlap microtubules link sister k-fibres and balance the forces on bi-oriented kinetochores","Kajtez, Janko; Solomatina, Anastasia; Novak, Maja; Polak, Bruno; Vukušić, Bruno; Rüdiger, Jonas; Cojoc, Gheorghe; Milas, Ana; Šumanovac Šestak, Ivana; Risteski, Patrik; Tavano, Federica; Klemm, Anna H.; Roscioli, Emanuele; Welburn, Julie; Cimini, Daniela; Glunčić, Matko; Pavin, Nenad; Tolić, Iva Marija",,,,,,,,
pmf:7943,"journal article","Paired arrangement of kinetochores together with microtubule pivoting and dynamics drive kinetochore capture in meiosis I","Cojoc, Gheorghe; Ana-Maria, Florescu; Krull, Alexander; Anna H., Klemm; Pavin, Nenad; Jülicher, Frank; Tolić, Iva Marija",,,,,,,,
pmf:678,thesis,"Analiza mehanike metafaznog diobenog vretena u stanicama HeLa primjenom laserske mikrodisekcije","Polak, Bruno",,,,,,,,
pmf:697,thesis,"Organizacija mikrotubula i ravnoteža sila u metafaznom vretenu HeLa i Ptk1 stanica","Vukušić, Kruno",,,,,,,,
pmf:7682,"journal article","Kinesin-8 Motors Improve Nuclear Centering by Promoting Microtubule Catastrophe","Glunčić, Matko; Maghelli, Nicola; Krull, Alexander; Krstić, Vladimir; Ramunno-Johnson, Damien; Pavin, Nenad; Tolić, Iva M.",,,,,,,,
pmf:7345,"journal article","Dynein, microtubule and cargo: a ménage à trois","Pavin, Nenad; Tolić‑Nørrelykke, Iva M.",,,,,,,,
