﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12318,dissertation,"RAKOVI U EKOEKSPOZOMSKOJ EVALUACIJI EKOSUSTAVA POVEZANIH S PODZEMNIM VODAMA","Redžović, Zuzana",,,,,,,,
pmf:12063,thesis,"Hobotnica: etološki fenomen mora","Kovačević, Lina",,,,,,,,
pmf:12066,thesis,"Zaštićene i ugrožene vrste beskralježnjaka u Jadranskom moru","Ivanović, Roko",,,,,,,,
pmf:11756,dissertation,"BIOINDIKATORSKI POTENCIJAL PERIFITONA U PRAĆENJU REVITALIZACIJE SEDRENIH BARIJERA","Gulin Beljak, Vesna",,,,,,,,
pmf:10458,thesis,"Utjecaj različitih izvora otopljenog organskog ugljika na kolnjake (Rotifera) plitkih jezera","Žavrljan, Anamarija",,,,,,,,
pmf:9950,thesis,"Utjecaj ekstremnih meteoroloških uvjeta na zooplankton plitkih jezera","Debogović, Izabela",,,,,,,,
pmf:9929,thesis,"Utjecaj različitih metoda restauracije na sastav zooplanktona priobalnih jadranskih lokvi","Thür, Edi",,,,,,,,
pmf:9899,thesis,"Zooplankton kao pokazatelj stupnja trofije plitkih jezera","Rama, Valjbone",,,,,,,,
pmf:9794,thesis,"Invertebrata u bionici","Plavetić, Marko",,,,,,,,
pmf:8818,dissertation,"Utjecaj submerznih makrofita i predacije riba na strukturu zooplanktona plitkih eutrofnih jezera","Fressl, Jelena",,,,,,,,
pmf:8316,thesis,"Utjecaj mikrobiote miša na jetreni metabolizam N-butil-N-(4-hidroksibutil)-nitrozamina","Sušak, Lana",,,,,,,,
pmf:6278,thesis,"Raznolikost zooplanktona kao pokazatelj ekološkog stanja jadranskih lokvi","Fiorentin, Claudia",,,,,,,,
pmf:5821,thesis,"Utjecaj okolišnih čimbenika na raspodjelu zooplanktona u mediteranskim lokvama","Kahriman, Kristina",,,,,,,,
pmf:5830,thesis,"Priprema adenovirusnih vektora za unos gena TLR5 u stanice pluća","Krasnić, Vanessa",,,,,,,,
pmf:4989,thesis,"Determining the molecular mehanisms regulating lysosome damage and repair pathways","Božić, Mihaela",,,,,,,,
pmf:1995,thesis,"Ekoton staništa u rijekama i jezerima","Rumišek, Mario",,,,,,,,
pmf:1826,thesis,"Poboljšanje prezentacije prirodnih vrijednosti nacionalnih parkova Hrvatske","Valjak, Viktorija",,,,,,,,
pmf:581,thesis,"Morfološke značajke, veličina populacije i ugroženost cretne breze (Betula pubescens Ehrh.) u Hrvatskoj","Petković, Anita",,,,,,,,
pmf:2044,dissertation,"Faunistička i ekološka karakterizacija zajednica mikroskopskih rakova (Copepoda i Cladocera) u jezerskim i izvorskim staništima donjeg toka rijeke Neretve","Planinić, Adriana",,,,,,,,
pmf:1206,thesis,"Raznolikost makroalgi u koraligenskoj zajednici istočnog Jadrana","Kučinar, Iva",,,,,,,,
pmf:1250,thesis,"Procjena izloženosti dagnje (Mytilus galloprovincialis Lamarck, 1819) onečišćenju mora upotrebom biomarkera oksidativnog stresa","Sabolić, Iva",,,,,,,,
pmf:1199,thesis,"Epifauna slatkovodnih rakova iz reda Decapoda u Hrvatskoj","Korša, Ana",,,,,,,,
pmf:947,thesis,"Utjecaj predacije riba na zooplankton u plitkim jezerima","Duić Sertić, Maja",,,,,,,,
pmf:950,thesis,"Utjecaj raznolikosti staništa litoralne zone na strukturu makrozoobentosa plitkih jezera","Ercegovac, Zvonimir",,,,,,,,
pmf:2569,thesis,"Uloga zooplanktona u akvakulturi","Kahriman, Kristina",,,,,,,,
pmf:657,thesis,"Uloga litoralne zone kao skloništa planktonskih rakova od predacije riba","Kekelj, Lana",,,,,,,,
pmf:675,thesis,"Utjecaj biotičkih čimbenika na raspodjelu zooplanktona eutrofnog jezera","Pestić, Ana",,,,,,,,
pmf:707,thesis,"Struktura zooplanktona u međusobno povezanim plitkim jezerima","Štulec, Helena",,,,,,,,
pmf:2259,thesis,"Konvencionalni i biljni pročistači otpadnih voda: prednosti i nedostaci","Parać, Petra",,,,,,,,
pmf:2197,thesis,"Mikrofauna povremenih stajaćica","Borić, Ana",,,,,,,,
pmf:2237,thesis,"Pozitivne i negativne strane restauracije slatkovodnih ekosustava","Ivanković, Lara",,,,,,,,
pmf:871,thesis,"Zajednica puževa (Mollusca, Gastropoda) rukavca rijeke Sutle","Zrinščak, Ivana",,,,,,,,
pmf:4474,thesis,"Mikrofauna epifitona u različitim sastojinama makrofita","Žeželj, Barbara",,,,,,,,
pmf:2104,thesis,"Zaštićene i ugrožene vrste beskralješnjaka u nacionalnim parkovima Hrvatske","Hodić, Sandra",,,,,,,,
pmf:911,thesis,"Uklanjanje fosfata iz komunalne otpadne vode pepelom iz drvne industrije","Majdandžić, Anamari",,,,,,,,
pmf:794,thesis,"Uloga mikrofaune u smanjenju organskog opterećenja aktivnog mulja","Colnar, Andreja",,,,,,,,
pmf:4425,thesis,"Hemociti pauka vrste Geolycosa vultuosa (C.L.Koch, 1838)","Kemfelja, Stjepan",,,,,,,,
pmf:1054,thesis,"Migracije zooplanktona u plitkim jezerima","Pozojević, Ivana",,,,,,,,
pmf:4334,thesis,"Biocenoze sedrenih staništa i njihova zaštita u Nacionalnom parku „Krka“","Kovačev, Agata",,,,,,,,
pmf:4296,thesis,"Uloga mikrofaune u procjeni kvalitete aktivnog mulja","Duić Sertić, Maja",,,,,,,,
pmf:1139,thesis,"Makrozoobentos u sastojinama submerznih makrofita u Parku prirode Papuk","Šneller, Denis",,,,,,,,
pmf:1135,thesis,"Procjena genotoksičnog učinka pesticida imazalila primjenom alkalnog komet-testa i mikronukleus-testa u miša","Šibić, Leana",,,,,,,,
pmf:1112,thesis,"Promjene biokemijskih odrednica u serumu miša nakon primjene pesticida Imazalila i Cipermetrina","Lončar, Goran",,,,,,,,
pmf:4273,thesis,"Obraštajne zajednice na mahovinama i makrofitima u potoku Jankovac (Papuk)","Štafa, Dagmar",,,,,,,,
pmf:4230,thesis,"Utjecaj fizičko-kemijskih čimbenika na organizme u aktivnom mulju uređaja za pročišćavanje otpadnih voda","Ptiček, Ana",,,,,,,,
pmf:4275,thesis,"Utjecaj regulacije riječnog toka na raznolikost vrsta i staništa","Žeželj, Barbara",,,,,,,,
pmf:4056,thesis,"Horizontalna raspodjela zooplanktona u poribljenom rukavcu rijeke Krapine","Meseljević, Matija",,,,,,,,
pmf:4110,thesis,"Planktonske zajednice u umjetnim ujezerenjima potoka Jankovac (Papuk)","Šargač, Jasmina",,,,,,,,
pmf:4000,thesis,"Trofička struktura zooplanktona u rukavcu rijeke Krapine","Grčić, Zlatko",,,,,,,,
pmf:3997,thesis,"Utjecaj emerzne vegetacije na sastav zooplanktona i epifitona u rukavcima rijeke Krapine","Fressl, Jelena",,,,,,,,
pmf:3943,thesis,"Posljedice gradnje hidroelektrana na riječne tokove","Šibić, Leana",,,,,,,,
