Lon [deg],Lat [deg],T [km],SB [km],dSB [km],CB [km],dCB [km],M [km],dM [km]
8.99047806,38.99402654,-0.01147938,2.24690310,0.40859706,3.10571493,6.64018162,28.61095492,6.95883242
8.98978895,39.03933999,-0.05554861,2.05701595,0.55680207,2.91202289,6.63429133,28.66012154,6.82202306
8.98909853,39.08465109,-0.16857718,1.76567480,0.69004432,2.61684128,6.62828139,28.75531768,6.67669041
8.98840678,39.12995984,-0.10416794,1.65718565,0.77244989,2.50447614,6.62214987,28.89085330,6.52113567
8.98771370,39.17526625,-0.02826531,1.56450029,0.82221330,2.40787929,6.61589487,29.05939627,6.35336326
8.98701929,39.22057033,-0.01723078,1.40971678,0.84710040,2.24914883,6.60951448,29.25286155,6.17104453
8.98632355,39.26587208,-0.00283520,1.25953638,0.78099046,2.09498608,6.60300683,29.46301424,5.97146292
8.98562646,39.31117151,-0.01272603,1.08487683,0.76135259,1.91630886,6.59637008,29.68175793,5.75143414
8.98492803,39.35646863,-0.03215232,0.89917236,0.71580806,1.72655146,6.58960243,29.90127943,5.50720924
8.98422826,39.40176345,-0.05166883,0.71071505,0.63678881,0.77162217,6.58270213,30.11428359,5.23446267
8.98352714,39.44705597,-0.08183117,0.50837634,0.50584950,0.73733666,6.57566746,30.31445120,4.92973132
8.98282466,39.49234619,-0.13753247,0.28701287,0.28899968,0.67747723,6.56849678,30.49706087,4.62728583
8.98212083,39.53763414,-0.20672222,0.18690699,0.44444881,0.60409451,6.56118852,30.65955102,4.81363108
8.98141563,39.58291981,-0.13536806,0.26287052,0.60104615,0.67122102,6.55374118,30.80176091,5.10687871
8.98070908,39.62820321,-0.16620261,0.23094845,0.69448064,0.63612425,6.54615337,30.92569933,5.35848934
8.98000115,39.67348435,-0.19519481,0.19345848,0.75015480,0.60283547,6.53842377,31.03489385,5.56989066
8.97929186,39.71876324,-0.32928571,0.04290284,0.77817375,0.46441378,6.53055120,31.13351798,5.74522229
8.97858119,39.76403988,-0.54568831,-0.19831565,0.78073194,0.24364641,6.52253461,31.22555311,5.88801969
8.97786914,39.80931428,-0.36328571,-0.04938380,0.76218592,0.42165047,6.51437308,31.31419005,6.00100324
8.97715571,39.85458645,-0.30493197,-0.03337154,0.71813118,0.47557214,6.50606586,31.40153471,6.08623069
8.97644090,39.89985639,-0.34114583,-0.12083472,0.64164968,0.43489295,6.49761236,31.48858116,6.14520698
8.97572469,39.94512412,-0.38802597,-0.22710895,0.51713540,0.38351450,6.48901220,31.57536300,6.17895527
8.97500710,39.99038964,-0.39612338,-0.29187203,0.33339529,0.37088613,6.48026521,31.66119249,6.18806295
8.97428810,40.03565295,-0.54668182,-0.41322990,0.44534645,0.21576440,6.47137146,31.74492074,6.17276357
8.97356771,40.08091407,-0.61024675,-0.41724567,0.59770875,0.14760421,6.46233127,31.82517676,6.13290516
8.97284592,40.12617299,-0.28392221,-0.03779815,0.69163745,0.46930195,6.45314525,31.90056048,6.06790759
8.97212271,40.17142974,-0.20871429,0.08220976,0.74821107,0.53985194,6.44381430,31.96977910,5.97675386
8.97139810,40.21668431,-0.15770213,0.16976114,0.77718235,0.58617551,6.43433966,32.03172289,5.85795208
8.97067207,40.26193672,-0.18789542,0.16823158,0.78458070,0.55126346,6.42472295,32.08550076,5.70947919
8.96994462,40.30718696,-0.27977922,0.09764765,0.76736735,0.45463130,6.41496615,32.13044239,5.52871796
8.96921575,40.35243505,-0.73462338,-0.34266284,0.72528264,-0.00499026,6.40507169,32.16607707,5.31245577
8.96848546,40.39768100,-0.79624684,-0.39581945,0.65227007,-0.07141952,6.39504242,32.19209517,5.05739268
8.96775373,40.44292481,-0.73647403,-0.33255200,0.53606062,-0.01648026,6.38488171,32.20829568,4.76439252
8.96702057,40.48816649,-0.54452597,-0.13688048,0.38039229,0.17060723,6.37459341,32.21452676,4.48900513
